"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3633413&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","2679.2","MXN","Delegación Baja California Sur","BCS-98-3580-3633413","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3633413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3633413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3633413&pr=2010}]","Baja California Sur","3633413","Instituto Mexicano del Seguro Social","2010-01-09T00:00:00.000Z","3633413","ocds-0ud2q6-BCS-98-3580","[Emergentes]","2679.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2679.2","3633413"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3634696&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","4025.5","MXN","Delegación Baja California Sur","BCS-99-3584-3634696","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3634696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3634696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3634696&pr=2010}]","Baja California Sur","3634696","Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3634696","ocds-0ud2q6-BCS-99-3584","[Emergentes]","4025.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4025.5","3634696"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3632176&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","4627","MXN","Delegación Baja California Sur","BCS-97-3579-3632176","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3632176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3632176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3632176&pr=2010}]","Baja California Sur","3632176","Instituto Mexicano del Seguro Social","2010-01-09T00:00:00.000Z","3632176","ocds-0ud2q6-BCS-97-3579","[Emergentes]","4627","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4627","3632176"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585305&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","2984","MXN","Delegación Baja California Sur","BCS-680-3954-3585305","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3585305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585305&pr=2010}]","Baja California Sur","3585305","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3585305","ocds-0ud2q6-BCS-680-3954","[Emergentes]","2984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2984","3585305"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3589011&pr=2009]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","1279","MXN","Delegación Baja California Sur","BCS-70-2918-3589011","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3589011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3589011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3589011&pr=2009}]","Baja California Sur","3589011","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3589011","ocds-0ud2q6-BCS-70-2918","[Emergentes]","1279","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1279","3589011",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590362&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","550.01","MXN","Delegación Baja California Sur","BCS-706-B6399-3590362","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3590362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590362&pr=2010}]","Baja California Sur","3590362","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","3590362","ocds-0ud2q6-BCS-706-B6399","[Emergentes]","550.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","550.01","3590362","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3595028&pr=2009]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","603.5","MXN","Delegación Baja California Sur","BCS-73-2925-3595028","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3595028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3595028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3595028&pr=2009}]","Baja California Sur","3595028","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3595028","ocds-0ud2q6-BCS-73-2925","[Emergentes]","603.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","603.5","3595028",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-21T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3581218&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","3008","MXN","Delegación Baja California Sur","BCS-658-3938-3581218","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3581218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3581218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3581218&pr=2010}]","Baja California Sur","3581218","Instituto Mexicano del Seguro Social","2010-05-21T00:00:00.000Z","3581218","ocds-0ud2q6-BCS-658-3938","[Emergentes]","3008","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3008","3581218",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-21T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3581373&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","280","MXN","Delegación Baja California Sur","BCS-659-3944-3581373","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3581373","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3581373, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3581373&pr=2010}]","Baja California Sur","3581373","Instituto Mexicano del Seguro Social","2010-05-21T00:00:00.000Z","3581373","ocds-0ud2q6-BCS-659-3944","[Emergentes]","280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280","3581373",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3581687&pr=2009]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","1545.45","MXN","Delegación Baja California Sur","BCS-66-2916-3581687","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3581687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3581687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3581687&pr=2009}]","Baja California Sur","3581687","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3581687","ocds-0ud2q6-BCS-66-2916","[Emergentes]","1545.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1545.45","3581687",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3583586&pr=2009]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","4020.5","MXN","Delegación Baja California Sur","BCS-67-2917-3583586","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3583586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3583586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3583586&pr=2009}]","Baja California Sur","3583586","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3583586","ocds-0ud2q6-BCS-67-2917","[Emergentes]","4020.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4020.5","3583586",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585472&pr=2009]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","4674.5","MXN","Delegación Baja California Sur","BCS-68-2919-3585472","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3585472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585472&pr=2009}]","Baja California Sur","3585472","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3585472","ocds-0ud2q6-BCS-68-2919","[Emergentes]","4674.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4674.5","3585472",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-02T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3584298&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","105.61","MXN","Delegación Baja California Sur","BCS-673-06442-A-3584298","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3584298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3584298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3584298&pr=2010}]","Baja California Sur","3584298","Instituto Mexicano del Seguro Social","2010-06-02T00:00:00.000Z","3584298","ocds-0ud2q6-BCS-673-06442-A","[Emergentes]","105.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105.61","3584298","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585660&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","772","MXN","Delegación Baja California Sur","BCS-681-3955-3585660","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3585660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585660&pr=2010}]","Baja California Sur","3585660","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3585660","ocds-0ud2q6-BCS-681-3955","[Emergentes]","772","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","772","3585660",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-02T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3584610&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","241.98","MXN","Delegación Baja California Sur","BCS-675-06442-B-3584610","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3584610","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3584610, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3584610&pr=2010}]","Baja California Sur","3584610","Instituto Mexicano del Seguro Social","2010-06-02T00:00:00.000Z","3584610","ocds-0ud2q6-BCS-675-06442-B","[Emergentes]","241.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","241.98","3584610","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590360&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","550.01","MXN","Delegación Baja California Sur","BCS-706-B6399-3590360","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3590360","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590360, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590360&pr=2010}]","Baja California Sur","3590360","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","3590362","ocds-0ud2q6-BCS-706-B6399","[Emergentes]","324.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","324.5","3590360","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590361&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","550.01","MXN","Delegación Baja California Sur","BCS-706-B6399-3590361","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3590361","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590361, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590361&pr=2010}]","Baja California Sur","3590361","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","3590362","ocds-0ud2q6-BCS-706-B6399","[Emergentes]","96.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96.8","3590361","11"
