"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP36/246&p_CveDep=44064&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-036-07-ISEM-AJ-ADQ-LP36/246","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[compucentro-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44064003","EQUIPO DE COMPUTO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP36/246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP36/246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP36/246&p_CveDep=44064&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","EQUIPO DE COMPUTO","ISEM-AJ-ADQ-LP36/246","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-036-07","ocds-0ud2q6-44064003-036-07","629755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629755","ISEM-AJ-ADQ-LP36/246"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-016-06-100/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[compucentro-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo de Cýmputo y Bienes Informýticos","[{id=compranet3-1620530467436}]","12297001","Equipo de Cýmputo y Bienes Informýticos","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","100/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Equipo de Cýmputo y Bienes Informýticos","100/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-016-06","ocds-0ud2q6-12297001-016-06","205942","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205942","100/06",
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050168&p_CveDep=12360&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-029-05-20050168","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[compucentro-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ACCESORIOS, REFACCIONES Y EQUIPO DE COMPUTO (INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS)","[{id=compranet3-1620530467436}]","12360001","ACCESORIOS, REFACCIONES Y EQUIPO DE COMPUTO (INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS)","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050168&p_CveDep=12360&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","ACCESORIOS, REFACCIONES Y EQUIPO DE COMPUTO (INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS)","20050168","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-029-05","ocds-0ud2q6-12360001-029-05","3078886","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3078886","20050168",
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1151-07&p_CveDep=11135&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-019-07-2-1151-07","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[compucentro-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","11135001","Bienes Informýticos","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1151-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1151-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1151-07&p_CveDep=11135&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos","2-1151-07","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-019-07","ocds-0ud2q6-11135001-019-07","62760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62760","2-1151-07",
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1152-07&p_CveDep=11135&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-019-07-2-1152-07","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[compucentro-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","11135001","Bienes Informýticos","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1152-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1152-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1152-07&p_CveDep=11135&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos","2-1152-07","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-019-07","ocds-0ud2q6-11135001-019-07","11877","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11877","2-1152-07",
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1063-09&p_CveDep=11135&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-012-09-2-1063-09","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[compucentro-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","BIENES INFORMATICOS Y DE TELECOMUNICACION","[{id=compranet3-1620530467436}]","11135001","BIENES INFORMATICOS Y DE TELECOMUNICACION","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1063-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1063-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1063-09&p_CveDep=11135&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","BIENES INFORMATICOS Y DE TELECOMUNICACION","2-1063-09","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-012-09","ocds-0ud2q6-11135001-012-09","338818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338818","2-1063-09",
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1019-09&p_CveDep=11135&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-005-09-2-1019-09","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[compucentro-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","EQUIPO DE ADMINISTRACION EDUCACIONAL Y RECREATIVO","[{id=compranet3-1620530467436}]","11135001","EQUIPO DE ADMINISTRACION EDUCACIONAL Y RECREATIVO","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1019-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1019-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1019-09&p_CveDep=11135&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","EQUIPO DE ADMINISTRACION EDUCACIONAL Y RECREATIVO","2-1019-09","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-005-09","ocds-0ud2q6-11135001-005-09","52178","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52178","2-1019-09",
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-005-06-C&p_CveDep=11150&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-005-06-PIEC I-005-06-C","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[compucentro-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","11150036","Equipo de Computo","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-005-06-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-005-06-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-005-06-C&p_CveDep=11150&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Equipo de Computo","PIEC I-005-06-C","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-005-06","ocds-0ud2q6-11150036-005-06","679490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679490","PIEC I-005-06-C",
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-80-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[compucentro-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","80-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","80-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","153604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153604","80-INV-05",
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 92-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-013-05-PEDIDO 92-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[compucentro-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 92-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 92-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 92-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo para el Instituto Nacional de Antropologýa e Historia","PEDIDO 92-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-05","ocds-0ud2q6-11151001-013-05","107820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107820","PEDIDO 92-INV-05",
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-005-05-F&p_CveDep=11150&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-005-05-PIEC I-005-05-F","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[compucentro-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","11150036","Equipo de Computo","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-005-05-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-005-05-F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-005-05-F&p_CveDep=11150&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo de Computo","PIEC I-005-05-F","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-005-05","ocds-0ud2q6-11150036-005-05","1275923","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1275923","PIEC I-005-05-F",
