"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T10:51:26.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0016400001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","351900","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000094-0016400001-432020001800116","[contract]","banco-hipotecario-de-la-vivienda","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Actualización NIIF","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0016400001}]","432020001800116","2020CD-000094-0016400001","ocds-rwubve-2020CD-000094-0016400001","[SERVICIOS]","351900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","351900","https://www.sicop.go.cr/index.jsp","buyer","351900","432020001800116"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:14:26.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0016400001]","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","1.604157936E7","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000096-0016400001-432020001800096","[contract]","banco-hipotecario-de-la-vivienda","[altus-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte de fábrica para equipos de cisco (Smartnet Total Care)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0016400001}]","432020001800096","2020CD-000096-0016400001","ocds-rwubve-2020CD-000096-0016400001","[SERVICIOS]","1.425632982E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","1.604157936E7","https://www.sicop.go.cr/index.jsp","buyer","1.425632982E7","432020001800096","594.132569","27000","USD","594.132569","594.132569","USD","USD","23995.2","23995.2","USD","27000","594.132569"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:10:13.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0016400001]","[{identifier={scheme=Registro Nacional, id=3007045704, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS, 300 MTRS SUR OESTE DEL LA ESCUELA TOÑO MORA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-contadores-privados-de-costa-rica}]","362000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000097-0016400001-432020001800102","[contract]","banco-hipotecario-de-la-vivienda","[colegio-de-contadores-privados-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en Especialización de Impuestos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0016400001}]","432020001800102","2020CD-000097-0016400001","ocds-rwubve-2020CD-000097-0016400001","[SERVICIOS]","362000.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, id=colegio-de-contadores-privados-de-costa-rica}]","362000","https://www.sicop.go.cr/index.jsp","buyer","362000.02","432020001800102",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T10:34:00.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0016400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1277040","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000068-0016400001-432020001800088","[contract]","banco-hipotecario-de-la-vivienda","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Técnico Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0016400001}]","432020001800088","2020CD-000068-0016400001","ocds-rwubve-2020CD-000068-0016400001","[SERVICIOS]","1277040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1277040","https://www.sicop.go.cr/index.jsp","buyer","1277040","432020001800088",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T09:17:54.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016400001]","[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","1734231.37","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000069-0016400001-432020001800071","[contract]","banco-hipotecario-de-la-vivienda","[desarrollos-informaticos-deinsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde servicios de capacitación de conocimientos sobre Sistema Delphos en la modalidad “In House","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016400001}]","432020001800071","2020CD-000069-0016400001","ocds-rwubve-2020CD-000069-0016400001","[SERVICIOS]","1306454.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","1734231.37","https://www.sicop.go.cr/index.jsp","buyer","1306454.3","432020001800071","578.077124","3000","USD","578.077124","578.077124","USD","USD","2260","2260","USD","3000","578.077124",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T16:13:17.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0016400001]","[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","193800","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000040-0016400001-432020001800041","[contract]","banco-hipotecario-de-la-vivienda","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación curso Como elaborar un esquema de clasificación de Activos de Información","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0016400001}]","432020001800041","2020CD-000040-0016400001","ocds-rwubve-2020CD-000040-0016400001","[SERVICIOS]","193800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","193800","https://www.sicop.go.cr/index.jsp","buyer","193800","432020001800041",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T16:25:56.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[IMPRESOS UNION CORPORATIVA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0016400001]","[{identifier={scheme=Registro Nacional, id=3101425366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial del Sur 50 Norte Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESOS UNION CORPORATIVA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresos-union-corporativa-sociedad-anonima}]","728000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000041-0016400001-432020001800051","[contract]","banco-hipotecario-de-la-vivienda","[impresos-union-corporativa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de 4 banderolas o Fly banner y un wall o pop banner, diseño e impresión full color de tela y lona.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0016400001}]","432020001800051","2020CD-000041-0016400001","ocds-rwubve-2020CD-000041-0016400001","[BIENES]","588730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESOS UNION CORPORATIVA, SOCIEDAD ANONIMA, id=impresos-union-corporativa-sociedad-anonima}]","728000","https://www.sicop.go.cr/index.jsp","buyer","588730","432020001800051",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T15:32:59.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[BANCO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0016400001]","[{identifier={scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales del Banco Costa Rica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-de-costa-rica}]","243439.53","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000057-0016400001-432020001800066","[contract]","banco-hipotecario-de-la-vivienda","[banco-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de telepeaje electrónico para la flotilla del BANHVI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0016400001}]","432020001800066","2020CD-000057-0016400001","ocds-rwubve-2020CD-000057-0016400001","[SERVICIOS]","243439.53","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica}]","243439.53","https://www.sicop.go.cr/index.jsp","buyer","243439.53","432020001800066","576.024631","422.62","USD","576.024631","576.024631","USD","USD","422.62","422.62","USD","422.62","576.024631","2020-06-15T00:00:00.000Z","2022-06-17T15:32:59.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T13:36:29.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0016400001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","6905415.89","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000052-0016400001-432020001800063","[contract]","banco-hipotecario-de-la-vivienda","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Control de Acceso Automático a Áreas Restringidas, en cumplimiento con el informe “AI-OF-003-2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0016400001}]","432020001800063","2020CD-000052-0016400001","ocds-rwubve-2020CD-000052-0016400001","[BIENES/SERVICIOS]","7480864.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","6905415.89","https://www.sicop.go.cr/index.jsp","buyer","7480864.33","432020001800063","575.451324","12000","USD","575.451324","575.451324","USD","USD","12999.995","12999.995","USD","12000","575.451324",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T15:55:21.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CRHOY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0016400001]","[{identifier={scheme=Registro Nacional, id=3101634329, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur 300 sur y 75 este de la Universal Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRHOY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crhoy-sociedad-anonima}]","2328000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000065-0016400001-432020001800060","[contract]","banco-hipotecario-de-la-vivienda","[crhoy-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en CR Hoy.com para informar sobre mecanismos para acceder al Bono, condiciones, requisitos y funcionamiento de programas para familias de ingresos medios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0016400001}]","432020001800060","2020CD-000065-0016400001","ocds-rwubve-2020CD-000065-0016400001","[SERVICIOS]","2327998.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRHOY SOCIEDAD ANONIMA, id=crhoy-sociedad-anonima}]","2328000","https://www.sicop.go.cr/index.jsp","buyer","2327998.88","432020001800060",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T11:04:12.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0016400001]","[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","310000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000057-0016400001-432019001800061","[contract]","banco-hipotecario-de-la-vivienda","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER ELABORACIÓN DE INDICADORES DE SOLIDEZ BANCARIA, ELABORACIÓN DE UNA CLASIFICACIÓN DE RIESGO DE EMPRESA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0016400001}]","432019001800061","2019CD-000057-0016400001","ocds-rwubve-2019CD-000057-0016400001","[SERVICIOS]","310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","310000","https://www.sicop.go.cr/index.jsp","buyer","310000","432019001800061",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T10:59:38.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0016400001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","140000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000058-0016400001-432019001800063","[contract]","banco-hipotecario-de-la-vivienda","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION EN EL AREA UNIDAD DE RIESGOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0016400001}]","432019001800063","2019CD-000058-0016400001","ocds-rwubve-2019CD-000058-0016400001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432019001800063",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T11:06:31.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[SEMINARIOS EDUCATIVOS TAX SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0016400001]","[{identifier={scheme=Registro Nacional, id=3102623564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Centro Colón, 5to. Piso, Of. 5-7 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEMINARIOS EDUCATIVOS TAX SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=seminarios-educativos-tax-sociedad-de-responsabilidad-limitada}]","257626.77","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000059-0016400001-432019001800060","[contract]","banco-hipotecario-de-la-vivienda","[seminarios-educativos-tax-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN IMPLEMENTACION FACTURA ELECTRÓNICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0016400001}]","432019001800060","2019CD-000059-0016400001","ocds-rwubve-2019CD-000059-0016400001","[SERVICIOS]","257626.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEMINARIOS EDUCATIVOS TAX SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=seminarios-educativos-tax-sociedad-de-responsabilidad-limitada}]","257626.77","https://www.sicop.go.cr/index.jsp","buyer","257626.77","432019001800060","585.515376","440","USD","585.515376","585.515376","USD","USD","440","440","USD","440","585.515376",,
