"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OTAGLE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507006400210&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OTAGLE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=otagle-seguridad-privada-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-10-5507006400210","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[otagle-seguridad-privada-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","LICITACION PUBLICA 55070064-002-10 SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","55070064","LICITACION PUBLICA 55070064-002-10 SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","5507006400210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5507006400210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507006400210&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA 55070064-002-10 SERVICIO DE SEGURIDAD Y VIGILANCIA","5507006400210","GOBIERNO DEL ESTADO DE SONORA","55070064-002-10","ocds-0ud2q6-55070064-002-10","544000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTAGLE SEGURIDAD PRIVADA S.A. DE C.V., id=otagle-seguridad-privada-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544000","5507006400210",,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-15T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Sonora",,"es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890369]","[{identifier={legalName=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, scheme=RUPC, id=7055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","CE-926033910-E2-2016-1288298","[contractTermination]","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","services","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CE-926033910-E2-2016","[{id=compranet-1620524637144}]","926033910","CE-926033910-E2-2016",,"institution","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","DIRECCION DE ADMINISTRACION","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","1288298","MX-CPA","MXN","[{datePublished=2016-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890369}]","Contratatacion del servicio de limpieza","1288298","Colegio de Educación Profesional Técnica del Estado de Sonora","1088648","ocds-0ud2q6-CE-926033910-E2-2016","538131.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","538131.54","1288298","2016-06-17T08:58:00.000Z","2016-07-06T00:00:00.000Z","SON","FRANCISCO CARLOS SILVA TOLEDO","2016-07-04T12:30:00.000Z","francisco-carlos-silva-toledo","false","Terminado","Sonora","true","Presencial","2017-01-01T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","SON","false"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-001-08-55070064-001-08","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[abaseguros-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","CONTRATACIýN DE SEGUROS","[{id=compranet3-1620530467436}]","55070064","CONTRATACIýN DE SEGUROS","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE SEGUROS","55070064-001-08","GOBIERNO DEL ESTADO DE SONORA","55070064-001-08","ocds-0ud2q6-55070064-001-08","438224.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438224.63","55070064-001-08",,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Colegio de Educación Profesional Técnica del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Dirección de Administración",,"complete","[OBC TEKNOSISTEMAS EJECUTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241493]","[{identifier={legalName=OBC TEKNOSISTEMAS EJECUTIVOS SA DE CV, scheme=RUPC, id=155197, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBC TEKNOSISTEMAS EJECUTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obc-teknosistemas-ejecutivos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-011L5X997-N2-2013-410420","[contractTermination]","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[obc-teknosistemas-ejecutivos-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","EA-011L5X997-N2-2013","[{id=compranet-1620524637144}]","926033906","EA-011L5X997-N2-2013","open","institution","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","Dirección de Administración","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","410420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241493}]","CONTRATACION DEL SERVICIO DE LIMPIEZA","410420","Colegio de Educación Profesional Técnica del Estado de Sonora","373440","ocds-0ud2q6-EA-011L5X997-N2-2013","422560","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OBC TEKNOSISTEMAS EJECUTIVOS SA DE CV, id=obc-teknosistemas-ejecutivos-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","422560","410420","2013-04-10T18:25:00.000Z",,"SON","Adrian Grijalva Ruiz","2013-04-26T12:00:00.000Z","adrian-grijalva-ruiz","false","Expirado","Sonora","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","SON","false"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[QUIHUI PALOMO FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-003-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIHUI PALOMO FRANCISCO, details={type=person}, id=quihui-palomo-francisco}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-003-09-55070064-003-09","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[quihui-palomo-francisco]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","55070064","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-003-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","55070064-003-09","GOBIERNO DEL ESTADO DE SONORA","55070064-003-09","ocds-0ud2q6-55070064-003-09","417600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIHUI PALOMO FRANCISCO, id=quihui-palomo-francisco}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417600","55070064-003-09",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-001-09-55070064-001-09","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[axa-seguros-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR, EDIFICIOS, MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","55070064","CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR, EDIFICIOS, MOBILIARIO Y EQUIPO","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR, EDIFICIOS, MOBILIARIO Y EQUIPO","55070064-001-09","GOBIERNO DEL ESTADO DE SONORA","55070064-001-09","ocds-0ud2q6-55070064-001-09","386783.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386783.21","55070064-001-09",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-08-55070064-002-08","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070064","SERVICIO DE LIMPIEZA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA","55070064-002-08","GOBIERNO DEL ESTADO DE SONORA","55070064-002-08","ocds-0ud2q6-55070064-002-08","364500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364500","55070064-002-08",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[DISTRIBUIDORA TONKKA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-006-07-&p_CveDep=55070&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA TONKKA,S.A. DE C.V., details={type=company}, id=distribuidora-tonkka-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-006-07-550700-006-07-","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-tonkka-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700-006-07-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700-006-07--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-006-07-&p_CveDep=55070&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","550700-006-07-","GOBIERNO DEL ESTADO DE SONORA","55070064-006-07","ocds-0ud2q6-55070064-006-07","342250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA TONKKA,S.A. DE C.V., id=distribuidora-tonkka-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342250","550700-006-07-",,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Colegio de Educación Profesional Técnica del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Dirección de Administración",,"complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79465]","[{identifier={legalName=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, scheme=RUPC, id=7055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-011L5X997-N2-2012-175121","[contractTermination]","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","services","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","EA-011L5X997-N2-2012","[{id=compranet-1620524637144}]","926033906","EA-011L5X997-N2-2012","open","institution","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","Dirección de Administración","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","175121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79465}]","contratacion del servico de limpieza","175121","Colegio de Educación Profesional Técnica del Estado de Sonora","132113","ocds-0ud2q6-EA-011L5X997-N2-2012","328880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","328880","175121","2012-04-10T20:34:00.000Z",,"SON","Adrian Grijalva Ruiz","2012-04-26T13:00:00.000Z","adrian-grijalva-ruiz","false","Expirado","Sonora","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","SON","false"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ANA ROSA MONTIEL COTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANA ROSA MONTIEL COTA, details={type=person}, id=ana-rosa-montiel-cota}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-09-55070064-002-09","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ana-rosa-montiel-cota]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070064","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","55070064-002-09","GOBIERNO DEL ESTADO DE SONORA","55070064-002-09","ocds-0ud2q6-55070064-002-09","327600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA ROSA MONTIEL COTA, id=ana-rosa-montiel-cota}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327600","55070064-002-09",,,,,,,,,,,,,,,,,,,
