"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386557]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500386557-4500386557","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386557}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500386557","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-31T00:00:00.000Z","4500386557","ocds-0ud2q6-4500386557","2882129.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2882129.33","4500386557",,,,,,,,"true"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500323940&p_CveDep=18576&p_CveUni=014&p_NumeroLc=083&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-083-09-4500323940","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manejo integral de lodos de la Refinería Francisco I. Madero consistente en recolección, transporte, coprocesamiento, destrucción térmica y/o disposición final.","[{id=compranet3-1620530467436}]","Manejo integral de lodos de la Refinería Francisco I. Madero consistente en recolección, transporte, coprocesamiento, destrucción térmica y/o disposición final.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","4500323940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500323940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500323940&p_CveDep=18576&p_CveUni=014&p_NumeroLc=083&p_AnioLc=2009&ConSin=1}]","Manejo integral de lodos de la Refinería Francisco I. Madero consistente en recolección, transporte, coprocesamiento, destrucción térmica y/o disposición final.","4500323940","PEMEX REFINACIÓN",,"18576014-083-09","ocds-0ud2q6-18576014-083-09","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","4500323940","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Servicios]",
"2021-05-09T00:24:27.000Z","2015-07-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384671]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500384671-4500384671","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384671}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500384671","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-11T00:00:00.000Z","4500384671","ocds-0ud2q6-4500384671","1952872.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1952872.63","4500384671",,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[INTERNATIONAL ENVIROSERVICE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=777-70613-CS-36/06&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-028-06-777-70613-CS-36/06","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[international-enviroservice-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","Transporte terrestre no ferroviario","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","777-70613-CS-36/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-777-70613-CS-36/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=777-70613-CS-36/06&vv_provsino=0}]","Transporte terrestre no ferroviario","777-70613-CS-36/06","PETRÓLEOS MEXICANOS",,"18572055-028-06","ocds-0ud2q6-18572055-028-06","1477045.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., id=international-enviroservice-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1477045.85","777-70613-CS-36/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSCR-064/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=039&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Departamento de Contratos en Oaxaca","18576008-039-10-CS-RSCR-064/10","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJO (RECOLECCIÓN Y ENVASADO, SEGREGACIÓN Y ALMACENAMIENTO TEMPORAL), TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS EXTRAÍDOS DE LÍNEAS Y EQUIPOS DE PROCESO GENERADOS DURANTE LA REPARACIÓN DE LA PLANTA PRIMARIA Y ALTO VACÍO 1, DE LA REF. "" ING. ANTONIO DOVALÍ JAIME"", DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","MANEJO (RECOLECCIÓN Y ENVASADO, SEGREGACIÓN Y ALMACENAMIENTO TEMPORAL), TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS EXTRAÍDOS DE LÍNEAS Y EQUIPOS DE PROCESO GENERADOS DURANTE LA REPARACIÓN DE LA PLANTA PRIMARIA Y ALTO VACÍO 1, DE LA REF. "" ING. ANTONIO DOVALÍ JAIME"", DE SALINA CRUZ, OAX.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CS-RSCR-064/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSCR-064/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSCR-064/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=039&p_AnioLc=2010&ConSin=1}]","MANEJO (RECOLECCIÓN Y ENVASADO, SEGREGACIÓN Y ALMACENAMIENTO TEMPORAL), TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS EXTRAÍDOS DE LÍNEAS Y EQUIPOS DE PROCESO GENERADOS DURANTE LA REPARACIÓN DE LA PLANTA PRIMARIA Y ALTO VACÍO 1, DE LA REF. "" ING. ANTONIO DOVALÍ JAIME"", DE SALINA CRUZ, OAX.","CS-RSCR-064/10","PEMEX REFINACIÓN",,"18576008-039-10","ocds-0ud2q6-18576008-039-10","1086100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1086100","CS-RSCR-064/10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Oaxaca","18576008","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAP 4600012724&p_CveDep=18576&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-047-07-SAP 4600012724","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recolecciýn, transporte y manejo integral de residuos peligrosos y no peligrosos generados por la Refinerýa Francisco I. Madero.","[{id=compranet3-1620530467436}]","Recolecciýn, transporte y manejo integral de residuos peligrosos y no peligrosos generados por la Refinerýa Francisco I. Madero.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4600012724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4600012724-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAP 4600012724&p_CveDep=18576&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","Recolecciýn, transporte y manejo integral de residuos peligrosos y no peligrosos generados por la Refinerýa Francisco I. Madero.","SAP 4600012724","PEMEX REFINACIÓN",,"18576014-047-07","ocds-0ud2q6-18576014-047-07","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","SAP 4600012724","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INTERNATIONAL ENVIROSERVICE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS436RM400361508&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-061-08-CS436RM400361508","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[international-enviroservice-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS AMBIENTALES","[{id=compranet3-1620530467436}]","OTROS SERVICIOS AMBIENTALES","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400361508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400361508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS436RM400361508&vv_provsino=0}]","OTROS SERVICIOS AMBIENTALES","CS436RM400361508","PEMEX PETROQUÍMICA",,"18578011-061-08","ocds-0ud2q6-18578011-061-08","999658.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., id=international-enviroservice-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999658.5","CS436RM400361508","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSCR-062/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Departamento de Contratos en Oaxaca","18576008-028-10-CS-RSCR-062/10","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJO (RECOLECCIÓN Y ENVASADO, SEGREGACIÓN Y ALMACENAMIENTO TEMPORAL), TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS EXTRAÍDOS DE LÍNEAS Y EQUIPOS DE PROCESO GENERADOS DURANTE LA REPARACIÓN U-400, U-500, U-700 Y U-800, HIDROS I, DE LA REF. "" ING. ANTONIO DOVALÍ JAIME"", DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","MANEJO (RECOLECCIÓN Y ENVASADO, SEGREGACIÓN Y ALMACENAMIENTO TEMPORAL), TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS EXTRAÍDOS DE LÍNEAS Y EQUIPOS DE PROCESO GENERADOS DURANTE LA REPARACIÓN U-400, U-500, U-700 Y U-800, HIDROS I, DE LA REF. "" ING. ANTONIO DOVALÍ JAIME"", DE SALINA CRUZ, OAX.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CS-RSCR-062/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSCR-062/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSCR-062/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","MANEJO (RECOLECCIÓN Y ENVASADO, SEGREGACIÓN Y ALMACENAMIENTO TEMPORAL), TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS EXTRAÍDOS DE LÍNEAS Y EQUIPOS DE PROCESO GENERADOS DURANTE LA REPARACIÓN U-400, U-500, U-700 Y U-800, HIDROS I, DE LA REF. "" ING. ANTONIO DOVALÍ JAIME"", DE SALINA CRUZ, OAX.","CS-RSCR-062/10","PEMEX REFINACIÓN",,"18576008-028-10","ocds-0ud2q6-18576008-028-10","878120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878120","CS-RSCR-062/10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Oaxaca","18576008","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INTERNATIONAL ENVIROSERVICE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0155&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS436RM400226207&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-155-07-CS436RM400226207","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[international-enviroservice-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE RECOLECCION TRANSPORTACION TRATAMIENTO DESTRUCCION Y O DISPOSICION FINAL DE RESIDUOS IND EN EL CPC","[{id=compranet3-1620530467436}]","SERV DE RECOLECCION TRANSPORTACION TRATAMIENTO DESTRUCCION Y O DISPOSICION FINAL DE RESIDUOS IND EN EL CPC","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400226207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400226207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0155&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS436RM400226207&vv_provsino=0}]","SERV DE RECOLECCION TRANSPORTACION TRATAMIENTO DESTRUCCION Y O DISPOSICION FINAL DE RESIDUOS IND EN EL CPC","CS436RM400226207","PEMEX PETROQUÍMICA",,"18578011-155-07","ocds-0ud2q6-18578011-155-07","725121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., id=international-enviroservice-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725121","CS436RM400226207","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011","MX-CPA","[Servicios]",
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386227]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500386227-4500386227","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386227}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500386227","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-26T00:00:00.000Z","4500386227","ocds-0ud2q6-4500386227","491385.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491385.01","4500386227",,,,,,,,
