"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERTRES DEL NORTE SA DE CV, scheme=RUPC, id=28476, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERTRES DEL NORTE SA DE CV, scheme=RFC, verified=1, id=SNO970923Q7A}]","0","[{name=SERTRES DEL NORTE S.A DE C.V}, {name=SERTRES DEL NORTE, S.A. DE C.V.}, {name=SERTRES DEL NORTE S.A. DE C.V.}, {name=Sertres del Norte S.A. de C.V.}, {name=SERTRES DEL NORTE S. A. DE C. V.}, {name=SERTRES DEL NORTE S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","134","SERTRES DEL NORTE SA DE CV","0","2.2326570489919996E9","0","sertres-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FABRICACIÓN Y REPARACIÓN ELECTROMECÁNICA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.","0","2.2263400136E9","0","fabricacion-y-reparacion-electromecanica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SAS INSTITUTE S DE RL DE CV, scheme=RUPC, id=15762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAS INSTITUTE S DE RL DE CV, scheme=RFC, verified=1, id=SIN920506Q66}]","0","[{name=SAS INSTITUTE, S. DE R.L. DE C.V.}, {name=SAS INSTITUTE S. DE R.L. DE C.V.}, {name=SAS Institute S. de R.L. de C.V.}, {name=SAS INSTITUTE S. DE R. L. DE C.V.}, {name=Sas Institute S. de R.L. de C.V.}, {name=SAS Institute S. de R. L. de C. V.}, {name=SAS INSTITUTE S. DE R.L. de C.V.}, {name=SAS INSTITUTE S. de R.L. de C.V.}, {name=SAS Institute S. de R. L. de C.V.}, {name=SAS INSTITUTE S.. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","276","SAS INSTITUTE S DE RL DE CV","0","2.213417246932001E9","0","sas-institute-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELEFONIA POR CABLE SA DE CV, scheme=RUPC, id=112005, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELEFONIA POR CABLE SA DE CV, scheme=RFC, verified=1, id=TCA0407219T6}]","0","[{name=TELEFONIA POR CABLE S.A. DE C.V.}, {name=TELEFONIA POR CABLE, S.A. DE C.V.}, {name=TELEFONÍA POR CABLE, S.A. DE C.V.}, {name=Telefonía por Cable S.A. de C.V.}, {name=TELEFONÍA POR CABLE S.A. DE C.V.}, {name=Telefonia por Cable S.A. de C.V.}, {name=TELEFONIA POR CABLE S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","5999.98","[{id=compranet-1620524637144}]","152","TELEFONIA POR CABLE SA DE CV","0","2.1986409329314E9","0","telefonia-por-cable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: FCC CONSTRUCCION S.A. Y LA PENINSULAR COMPAÑÍA CONSTRUCTORA S.A. DE C.V.","0","2190727804","0","grupo-formado-por:-fcc-construccion-sa-y-la-peninsular-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVICIOS BROXEL S A P I DE CV, scheme=RUPC, id=370773, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS BROXEL S A P I DE CV, scheme=RFC, verified=1, id=SBR130327HU9}]","0","[{name=SERVICIOS BROXEL S.A.P.I. DE C.V.}, {name=SERVICIOS BROXEL, S.A.P.I. DE C.V.}, {name=SERVICIOS BROXEL S.A.P.I DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","147","SERVICIOS BROXEL S A P I DE CV","0","2.1791991323106003E9","0","servicios-broxel-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RUPC, id=310, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RFC, verified=1, id=RIM841030QC8}]","0","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS SA DE CV}, {name=Representaciones E Investigaciones Medicas, S.A. de C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A DE C.V}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. D C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D E C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A. DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A DE C.V}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V.}, {name=Representaciones e Investigaciones Médicas S.A. De C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S A DE C V}, {name=Representaciones e Investigaciones Médicas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1994","REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.","0","2.176483440783999E9","0","representaciones-e-investigaciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}]","0","[{name=DELMAN INTERNACIONAL SA DE CV}, {name=DELMAN INTERNACIONAL S.A. DE C.V.}, {name=DELMAN INTERNACIONAL S. A. DE C. V.}, {name=DELMAN INTERNACIONAL S.A DE C.V.}, {name=DELMAN INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","87","1.2693634367E8","[{id=compranet-1620524637144}]","1810","DELMAN INTERNACIONAL, S.A. DE C.V.","0","2.170988263152599E9","0","delman-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SURTIPRACTIC SA DE CV, scheme=RUPC, id=431936, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SURTIPRACTIC SA DE CV, scheme=RFC, verified=1, id=SUR130503KI7}]","0","[{name=SURTIPRACTIC S.A. DE C.V.}, {name=SURTIPRACTIC S. A. DE C. V.}, {name=SURTIPRACTIC S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","4.4564690580000006E7","[{id=compranet-1620524637144}]","37","SURTIPRACTIC SA DE CV","0","2.16906469065E9","0","surtipractic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVYRE SA DE CV, scheme=RUPC, id=4846, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVYRE SA DE CV, scheme=RFC, verified=1, id=SER970728JN8}]","0","[{name=SERVYRE, S.A. DE C.V.}, {name=SERVYRE, S.A. DE C.V.-}, {name=SERVYRE S.A DE C.V.}, {name=SERVYRE S.A. de C.V.}, {name=SERVYRE S.A. DE C.V.}, {name=Servyre S.A. de C.V.}, {name=SERVYRE S.A. DE C.V}, {name=Servyré S.A. de C.V.}, {name=SERVYRÉ SA DE CV}, {name=SERVYRE S A DE C V}, {name=Servyre s.a. de c.v.}, {name=Servyre SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","260","SERVYRE SA DE CV","0","2.153466050630501E9","0","servyre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GTECH SERVICIOS DE MÉXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Gtech Servicios de México, S. de R.L. de C.V.","0","2.15168128246E9","0","gtech-servicios-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES TECNOLOGICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SOLUCIONES INTELIGENTES TECNOLOGICAS SA DE CV","0","2.15115918751E9","0","soluciones-inteligentes-tecnologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTACION MARITIMA MEXICANASA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","TRANSPORTACION MARITIMA MEXICANA SA DE CV","0","2.1503930676800003E9","0","transportacion-maritima-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RFC, verified=1, id=TCO920113174}]","0","[{name=TURISMO Y CONVENCIONES, S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES, S.A DE C.V.}, {name=Turismo y Convenciones S.A. de C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE .CV.}, {name=TURISMO Y CONVENCIONES S. A. DE C. V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V.}, {name=TURISMO Y CONVENCIONES S. A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V}, {name=Turismo y Convenciones S. A. de C. V.}, {name=TURISMO Y CONVENCIONES S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","98257.86","[{id=compranet-1620524637144}]","348","TURISMO Y CONVENCIONES SA DE CV","0","2.1440924718976004E9","0","turismo-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MOSTAR CONSTRUCCIONES S.A DE C.V.}, {name=MOSTAR CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MOSTAR CONSTRUCCIONES SA DE CV","0","2.14210377027E9","0","mostar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIODIST, S.A. DE C.V., scheme=RFC, verified=1, id=BAC920106U98}]","0","[{name=BIODIST S.A. DE C.V.}, {name=BIODIST, S.A DE C.V}, {name=BIODIST S.A DE C.V.}, {name=BIODIST S..A DE C.V.}, {name=BIODIST S A. DE C.V.}, {name=BIODIST S. A. DE C. V}, {name=BIODIST S.A DE C.V}, {name=BIODIST S A DE C V}, {name=BIODIST S. A. DE C. V.}, {name=Biodist S.A. de C.V.}, {name=BIODIST, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","64","5028470.649999999","[{id=compranet-1620524637144}]","1662","BIODIST, S.A. DE C.V.","0","2.1371739590487998E9","0","biodist-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASESORIA PROSER SA DE CV, scheme=RUPC, id=21776, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASESORIA PROSER SA DE CV, scheme=RFC, verified=1, id=APR901205G82}]","0","[{name=ASESORIA PROSER, S.A. DE C.V.}, {name=ASESORIA PROSER S.A. DE C.V.}, {name=ASESORIA PROSER S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","ASESORIA PROSER SA DE CV","0","2.1347167203800004E9","0","asesoria-proser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GSI SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=54441, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GSI SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=GSP0302258C9}]","0","[{name=GSI SEGURIDAD PRIVADA, S.A DE C.V.}, {name=GSI, Seguridad Privada S.A. de C.V.}, {name=GSI SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=GSI SEGURIDAD PRIVADA S.A. DE C.V.}, {name=GSI SEGURIDAD PRIVADA, S. A. DE C. V.}, {name=GSI SEGURIDAD PRIVADA S. A. DE C. V.}, {name=Gsi Seguridad Privada S.A. De C.V.}, {name=GSI SEGURIDAD PRIVADA S. A. de C. V.}, {name=GSI Seguridad Privada S.A de C.V.}, {name=GSI Seguridad Privada S.A. de C.V.}, {name=GSI SEGURIDAD PRIVADA S.A DE C.V.}, {name=GSI SEGURIDAD PRIVADA S.A DE C.V}, {name=GSI SEGURIDAD PRIVADA S.A. DE C.V}, {name=GSI SEGURIDAD PRIVADA S.A. de C.V.}, {name=G.S.I. SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","207","GSI SEGURIDAD PRIVADA SA DE CV","0","2.1331317669779994E9","0","gsi-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISION NORTE SA DE CV, scheme=RFC, verified=1, id=TTU971007DM2}]","0","[{name=TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISION NORTE SA DE CV}, {name=TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE, S.A DE C.V","0","2.12837182067E9","0","tum-transportistas-unidos-mexicanos-division-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=THALES MEXICO SA DE CV, scheme=RUPC, id=11639, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=THALES MEXICO SA DE CV, scheme=RFC, verified=1, id=TSS000724HT5}]","0","[{name=THALES MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","THALES MEXICO SA DE CV","0","2.1254161488500001E9","0","thales-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TECNICA APLICADA DE LA MIXTECA SA DE CV, scheme=RUPC, id=50752, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNICA APLICADA DE LA MIXTECA SA DE CV, scheme=RFC, verified=1, id=TAM080226G37}]","0","[{name=TECNICA APLICADA DE LA MIXTECA, S.A. DE C.V.}, {name=TECNICA APLICADA DE LA MIXTECA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TECNICA APLICADA DE LA MIXTECA SA DE CV","0","2.12418124987E9","0","tecnica-aplicada-de-la-mixteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CONSTRUCCIONES SANTA CLARA S.A. DE C.V., scheme=RFC, verified=1, id=CSC000403KY2}]","0","[{name=CONSTRUCCIONES SANTA CLARA S.A. DE C.V.}, {name=CONSTRUCCIONES SANTA CLARA S.A DE C.V.}, {name=CONSTRUCCIONES SANTA CLARA, S.A. DE C.V.}, {name=CONSTRUCCIONES SANTA CLARA S.A. DE C.V}, {name=CONSTRUCCIONES SANTA CLARA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","102","CONSTRUCCIONES SANTA CLARA, S.A. DE C.V.-","0","2.12192634276E9","0","construcciones-santa-clara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNITED TACTICAL SYSTEMS LLC","0","2118651440","0","united-tactical-systems-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HERPAY SA DE CV, scheme=RFC, verified=1, id=HER061108EN9}]","0","[{name=HERPAY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","HERPAY SA DE CV","0","2.11642726929E9","0","herpay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ACM9611211J5}]","0","[{name=ATENCIÓN CORPORATIVA DE MÉXICO, S.A. DE C.V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V.}, {name=Atención Corporativa de México, S.A. de C.V.}, {name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICO, S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICO, S.A DE C.V}, {name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V.}, {name=ATENCION CORPORATIVA DE MEXICO S. A. DE C.V.}, {name=Atención Corporativa de México S.A. de C.V.}, {name=Atención Corporativa de México S. A. de C. V.}, {name=ATENCION CORPORATIVA DE MEXICO S.A. C.V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S. A. DE C. V.}, {name=ATENCION CORPORATIVA DE MÉXICO S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICO S.A DE C.V.}, {name=Atención Corporativa de México S.A de C.V.}, {name=Atención corporativa de México S.A. de C.V..}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A DE C.V.}, {name=ATENCIÓN CORPORATIVA DE MEXICO S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICOSA DE CV}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. C.V.}, {name=Atencion Corporativa de Mexico S.A. de C.V.}, {name=Atencion Corporativa de Mexico S. A. de C. V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V. ().}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A DE C.V}, {name=Atención corporativa de México S.A. de C.V.}, {name=Atención Corporativa de Mexico S.A. de C.V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V}, {name=ATENCION CORPORATIVA DE MEXICO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","72736612","[{id=compranet-1620524637144}]","592","ATENCION CORPORATIVA DE MEXICO SA DE CV","0","2.115806351576601E9","0","atencion-corporativa-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOLA INNOVACION SA DE CV, scheme=RUPC, id=42119, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOLA INNOVACION SA DE CV, scheme=RFC, verified=1, id=SDT9105246L8}]","0","[{name=HOLA INNOVACIÓN S.A. DE C.V.}, {name=HOLA INNOVACION S.A. DE C.V.}, {name=HOLA INNOVACIÓN .S.A DE .C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","119","HOLA INNOVACION SA DE CV","0","2.0958062996099992E9","0","hola-innovacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AEROCROSS SA DE CV, scheme=RFC, verified=1, id=AER130409U35}]","0","[{name=AEROCROSS S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","AEROCROSS SA DE CV","0","2.095487301698E9","0","aerocross-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AYESA MEXICO S.A. DE C.V., scheme=RUPC, id=5466, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AYESA MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=AME031128I73}]","0","[{name=AYESA MEXICO, S.A. DE C.V.}, {name=AYESA MÉXICO, S.A. DE C.V.}, {name=AYESA MEXICO SA DE CV}, {name=Ayesa México S.A. de C.V.}, {name=AYESA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","AYESA MEXICO S.A. DE C.V.","0","2.0912966324659998E9","0","ayesa-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CODIGO EMPRESARIAL S.A. DE C.V.}, {name=CODIGO EMPRESARIAL. S.A. DE C.V.}, {name=CÓDIGO EMPRESARIAL, S.A. DE C.V.}, {name=CODIGO EMPRESARIAL, S.A. DE C.V.}, {name=Codigo Empresarial S A de C.V.}, {name=Código Empresarial S.A. de C.V.}, {name=CÓDIGO EMPRESARIAL S.A. DE C.V.}, {name=CODIGO EMPRESARIAL S.A DE C.V.}, {name=CÓDIGO EMPRESARIAL SA. DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","CODIGO EMPRESARIAL SA DE CV","0","2.0858239258869991E9","0","codigo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALVARTIS PHARMA SA DE CV, scheme=RUPC, id=65389, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALVARTIS PHARMA SA DE CV, scheme=RFC, verified=1, id=APH020424BJ5}]","0","[{name=ALVARTIS PHARMA S.A. DE C.V.}, {name=ALVARTIS PHARMA, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","1513822.98","[{id=compranet-1620524637144}]","203","ALVARTIS PHARMA SA DE CV","0","2.0840413012699997E9","0","alvartis-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SANCHEZ COMPAÑIA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=SCO940525GD5}]","0","[{name=SANCHEZ COMPAÑÍA CONSTRUCTORA, S. A. DE C. V.}, {name=SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V.}, {name=SANCHEZ COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}, {name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V.}, {name=SÁNCHEZ COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}, {name=Sanchez Compañía Constructora S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","85","SANCHEZ COMPAÑIA CONSTRUCTORA SA DE CV","0","2.0800232694073005E9","0","sanchez-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OPERBES S.A. DE C.V. EN PARTICIPACION CONJUNTA CON LAS EMPRESAS NEXTIRAONE MEXICO S.A. DE C.V. Y SIXSIGMA NETWORKS MEXICO S.A. DE C.V.","0","2079976209","0","operbes-sa-de-cv-en-participacion-conjunta-con-las-empresas-nextiraone-mexico-sa-de-cv-y-sixsigma-networks-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RUPC, id=4065, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=BSM961107QV7}]","0","[{name=BOSTON SCIENTIFIC DE MEXICO, S.A. DE C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO, SA DE CV}, {name=BOSTON SCIENTIFIC DE MÉXICO, S.A. DE C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO S A DE C V}, {name=BOSTON SCIENTIFIC DE MEXICO SA DE CV}, {name=BOSTON SCIENTIFIC DE MÉXICO S.A. DE C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO S.A DE C.V}, {name=BOSTON SCIENTIFIC DE MEXICO S.A.D E C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO S.A DE C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO S. A. DE C. V.}, {name=BOSTON SCIENTIFIC DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4485","6.348874963699999E8","[{id=compranet-1620524637144}]","5519","BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.","0","2.0690680998325405E9","0","boston-scientific-de-mexico-sa-de-cv","0"
