"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Nahuatzen, id=mx-mic-nahuatzen, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","1276633.62","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nahuatzen","0","0","0","presidencia-municipal-de-nahuatzen","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Atarjea, id=mx-gua-atarjea, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ATARJEA GTO, scheme=MX-CPA, id=811006952, uri=https://sites.google.com/site/cnetuc/directorio}]","1276469.98","[]","[{type=contactPoint, value=FRUCTUSO LEON SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ATARJEA GTO","0","0","0","municipio-de-atarjea-gto-presidencia-municipal-de-atarjea","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Atarjea, id=mx-gua-atarjea, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=GTO, id=gto}]","1276469.98","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atarjea","0","0","0","presidencia-municipal-de-atarjea","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-14T16:34:48.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Finanzas, scheme=MX-CPA, id=909016957, uri=https://sites.google.com/site/cnetuc/directorio}]","1276087.99","[]","[{type=contactPoint, value=Juan Carlos Reséndiz López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Dirección General de Administración de Finanzas","0","0","0","direccion-general-de-administracion-de-finanzas-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=INEA Delegación Distrito Federal, scheme=MX-CPA, id=011MDA996, uri=https://sites.google.com/site/cnetuc/directorio}]","1274266.75","[]","[{type=contactPoint, value=Alejandro Emilio Moreira Rios}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","INEA Delegación Distrito Federal","0","0","0","inea-delegacion-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Santa María de la Paz, id=mx-zac-santa-maria-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO, scheme=MX-CPA, id=832058966, uri=https://sites.google.com/site/cnetuc/directorio}]","1268615.79","[]","[{type=contactPoint, value=ESTELA CARLOS CARLOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DESARROLLO ECONOMICO","0","0","0","desarrollo-economico-presidencia-municipal-de-santa-maria-de-la-paz","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Santa María de la Paz, id=mx-zac-santa-maria-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","1268615.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María de la Paz","0","0","0","presidencia-municipal-de-santa-maria-de-la-paz","0"
"[{parent=Sonora, parent_id=mx-son, name=Benjamín Hill, id=mx-son-benjamin-hill, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","1265846.29","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Benjamín Hill","0","0","0","presidencia-municipal-de-benjamin-hill","0"
"[{parent=Sonora, parent_id=mx-son, name=Benjamín Hill, id=mx-son-benjamin-hill, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Ayuntamiento de Benjamín Hill, scheme=MX-CPA, id=826016842, uri=https://sites.google.com/site/cnetuc/directorio}]","1265846.29","[]","[{type=contactPoint, value=FRANCISCO JAVIER AGUILERA SILVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ayuntamiento de Benjamín Hill","0","0","0","ayuntamiento-de-benjamin-hill-presidencia-municipal-de-benjamin-hill","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","15","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN OAXACA, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN OAXACA, uri=https://sites.google.com/site/cnetuc/directorio}]","1264060.73","[]","[{type=contactPoint, value=NANCY CECILIA ORTIZ CABRERA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN OAXACA","0","0","0","delegacion-bienestar-en-oaxaca-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL TABASCO, scheme=MX-CPA, id=008I6L986, uri=https://sites.google.com/site/cnetuc/directorio}]","1262075.17","[]","[{type=contactPoint, value=CARLOS AGULAR ALVARADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL TABASCO","0","0","0","gerencia-estatal-tabasco-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","39","0","[unidad-compradora]","[{legalName=Representación Oaxaca, Departamento Administrativo, scheme=MX-CPA, id=015QEZ969, uri=https://sites.google.com/site/cnetuc/directorio}]","1260552.3900000001","[]","[{type=contactPoint, value=Gonzalo Villalobos López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1641772800009}]","0","Representación Oaxaca, Departamento Administrativo","0","0","0","representacion-oaxaca-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Chiapas, scheme=MX-CPA, id=014000965, uri=https://sites.google.com/site/cnetuc/directorio}]","1251960.22","[]","[{type=contactPoint, value=Keni Alberto López Castañón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Chiapas","0","0","0","delegacion-federal-del-trabajo-en-chiapas-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Huitzo, id=mx-oax-san-pablo-huitzo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820294792, uri=https://sites.google.com/site/cnetuc/directorio}]","1250000","[]","[{type=contactPoint, value=Filadelfo Jesus Sosa Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pablo-huitzo","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1250000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Metropolitano de Planeación","0","0","0","instituto-metropolitano-de-planeacion","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Huitzo, id=mx-oax-san-pablo-huitzo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1250000","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pablo Huitzo","0","0","0","presidencia-municipal-de-san-pablo-huitzo","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Área de Adquisiciones y Contrataciones, IMEPLAN, scheme=MX-CPA, id=914144978, uri=https://sites.google.com/site/cnetuc/directorio}]","1250000","[]","[{type=contactPoint, value=Lilia Myrna Llamas Villanueva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Área de Adquisiciones y Contrataciones, IMEPLAN","0","0","0","area-de-adquisiciones-y-contrataciones-imeplan-instituto-metropolitano-de-planeacion","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","16","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","1242490.11","[]","[{type=contactPoint, value=Guillermo Morales Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-instituto-tecnologico-superior-de-san-andres-tuxtla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","16","0","[dependencia]","[{legalName=VER, id=ver}]","1242490.11","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de San Andrés Tuxtla","0","0","0","instituto-tecnologico-superior-de-san-andres-tuxtla","0"
"[{parent=Sonora, parent_id=mx-son, name=General Plutarco Elías Calles, id=mx-son-general-plutarco-elias-calles, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras y Servicios Publicos Municipales, scheme=MX-CPA, id=826070975, uri=https://sites.google.com/site/cnetuc/directorio}]","1241925.35","[]","[{type=contactPoint, value=Uriel Lopez Rios}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Obras y Servicios Publicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-general-plutarco-elias-calles","0"
"[{parent=Sonora, parent_id=mx-son, name=General Plutarco Elías Calles, id=mx-son-general-plutarco-elias-calles, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","1241925.35","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de General Plutarco Elías Calles","0","0","0","presidencia-municipal-de-general-plutarco-elias-calles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Delegación Federal de Puebla, scheme=MX-CPA, id=015QEZ988, uri=https://sites.google.com/site/cnetuc/directorio}]","1240106.7900000003","[]","[{type=contactPoint, value=Martín Fuentes Morales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal de Puebla","0","0","0","delegacion-federal-de-puebla-procuraduria-agraria","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Amatitlán, id=mx-oax-san-miguel-amatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1236250","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Amatitlán","0","0","0","presidencia-municipal-de-san-miguel-amatitlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Amatitlán, id=mx-oax-san-miguel-amatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820261590, uri=https://sites.google.com/site/cnetuc/directorio}]","1236250","[]","[{type=contactPoint, value=Alejandro Mario Alvaro Vásquez Mata}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-amatitlan","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rayón, id=mx-slp-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE RAYON, SAN LUIS POTOSI, scheme=MX-CPA, id=824023989, uri=https://sites.google.com/site/cnetuc/directorio}]","1230161.25","[]","[{type=contactPoint, value=JOSÉ HERIBERTO PAITA MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE RAYON, SAN LUIS POTOSI","0","0","0","h-ayuntamiento-municipal-constitucional-de-rayon-san-luis-potosi-presidencia-municipal-de-rayon","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","35","0","[unidad-compradora]","[{legalName=INSTITUTO MEXICANO DEL PETRÓLEO, scheme=MX-CPA, id=INSTITUTO MEXICANO DEL PETRÓLEO, uri=https://sites.google.com/site/cnetuc/directorio}]","1226711.89","[]","[{type=contactPoint, value=JORGE AURELIO OCHOA MORALES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO MEXICANO DEL PETRÓLEO","0","0","0","instituto-mexicano-del-petroleo-secretaria-de-energia","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Universidad Politécnica de Apodaca, scheme=MX-CPA, id=919006966, uri=https://sites.google.com/site/cnetuc/directorio}]","1226515","[]","[{type=contactPoint, value=Armando Martinez Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Apodaca","0","0","0","universidad-politecnica-de-apodaca-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","1219248.1400000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Tianguistenco","0","0","0","tecnologico-de-estudios-superiores-de-tianguistenco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=915091896, uri=https://sites.google.com/site/cnetuc/directorio}]","1219248.1400000001","[]","[{type=contactPoint, value=GUADALUPE MARISELA JUÁREZ PÉREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","0","0","0","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Totontepec Villa de Morelos, id=mx-oax-totontepec-villa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1210857.23","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Totontepec Villa de Morelos","0","0","0","presidencia-municipal-de-totontepec-villa-de-morelos","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Totontepec Villa de Morelos, id=mx-oax-totontepec-villa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820554735, uri=https://sites.google.com/site/cnetuc/directorio}]","1210857.23","[]","[{type=contactPoint, value=Alberto Bravo Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-totontepec-villa-de-morelos","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Huatusco, id=mx-ver-huatusco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","1206896.55","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Huatusco","0","0","0","presidencia-municipal-de-huatusco","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Huatusco, id=mx-ver-huatusco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=830071864, uri=https://sites.google.com/site/cnetuc/directorio}]","1206896.55","[]","[{type=contactPoint, value=Miguel Ángel Domínguez Gutíerrez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-huatusco","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","1206677.67","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Mezquital","0","0","0","universidad-tecnologica-del-mezquital","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DEL MEZQUITAL / DEPARTAMENTO DE RECURSOS MATERIALES, FINANCIEROS, PRESUPUESTO Y CONTABILIDAD, scheme=MX-CPA, id=910049973, uri=https://sites.google.com/site/cnetuc/directorio}]","1206677.67","[]","[{type=contactPoint, value=HUGO BUSTOS LÓPEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DEL MEZQUITAL / DEPARTAMENTO DE RECURSOS MATERIALES, FINANCIEROS, PRESUPUESTO Y CONTABILIDAD","0","0","0","universidad-tecnologica-del-mezquital-departamento-de-recursos-materiales-financieros-presupuesto-y-contabilidad-universidad-tecnologica-del-mezquital","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarimoro, id=mx-gua-tarimoro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Públicas Municipales, scheme=MX-CPA, id=811039969, uri=https://sites.google.com/site/cnetuc/directorio}]","1205889.22","[]","[{type=contactPoint, value=Ana María Hurtado Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Obras Públicas Municipales","0","0","0","obras-publicas-municipales-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tianguismanalco, id=mx-pue-tianguismanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1205689.66","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tianguismanalco","0","0","0","presidencia-municipal-de-tianguismanalco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tianguismanalco, id=mx-pue-tianguismanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821175790, uri=https://sites.google.com/site/cnetuc/directorio}]","1205689.66","[]","[{type=contactPoint, value=ARTEMIO GARCÍA NÚÑEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tianguismanalco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Delegación Federal Tabasco, Departamento Administrativo, scheme=MX-CPA, id=015QEZ993, uri=https://sites.google.com/site/cnetuc/directorio}]","1204872.49","[]","[{type=contactPoint, value=Carla Verónica Moreno Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Tabasco, Departamento Administrativo","0","0","0","delegacion-federal-tabasco-departamento-administrativo-procuraduria-agraria","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tizayuca, id=mx-hid-tizayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[dependencia]","[{legalName=HGO, id=hgo}]","1201553.29","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tizayuca","0","0","0","presidencia-municipal-de-tizayuca","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tizayuca, id=mx-hid-tizayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=direccion de planeacion y desarrollo municipal tizayuca hgo., scheme=MX-CPA, id=813069988, uri=https://sites.google.com/site/cnetuc/directorio}]","1201553.29","[]","[{type=contactPoint, value=Miguel Angel Brito Soriano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","direccion de planeacion y desarrollo municipal tizayuca hgo.","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-tizayuca-hg-o-presidencia-municipal-de-tizayuca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=CENTRAL HIDROELECTRICA JOSE CECILIO DEL VALLE, scheme=MX-CPA, id=018TOQ783, uri=https://sites.google.com/site/cnetuc/directorio}]","1201382.7","[]","[{type=contactPoint, value=ARMANDO REYNOSO DOMINGUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL HIDROELECTRICA JOSE CECILIO DEL VALLE","0","0","0","central-hidroelectrica-jose-cecilio-del-valle-comision-federal-de-electricidad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautinchán, id=mx-pue-cuautinchan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CUAUTINCHAN PUEBLA, scheme=MX-CPA, id=821040938, uri=https://sites.google.com/site/cnetuc/directorio}]","1200777.8900000001","[]","[{type=contactPoint, value=AMELIO FLORES SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CUAUTINCHAN PUEBLA","0","0","0","municipio-de-cuautinchan-puebla-presidencia-municipal-de-cuautinchan","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Ciro de Acosta, id=mx-slp-san-ciro-de-acosta, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=824027959, uri=https://sites.google.com/site/cnetuc/directorio}]","1193361.26","[]","[{type=contactPoint, value=Ma. Ysabel González Serna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-san-ciro-de-acosta","0"
