"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO ARQIMEYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-04/2016]","[{roles=supplier, name=GRUPO ARQIMEYER S.A. DE C.V., details={type=company}, id=grupo-arqimeyer-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-04/2016-DEP-SA-DRMO-INV-04/2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-arqimeyer-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-04/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-04/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-04/2016}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","DEP-SA-DRMO-INV-04/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-08-19T00:00:00.000Z","DEP-SA-DRMO-INV-04/2016","ocds-0ud2q6-DEP-SA-DRMO-INV-04/2016","274979.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARQIMEYER S.A. DE C.V., id=grupo-arqimeyer-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274979.76","DEP-SA-DRMO-INV-04/2016"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[BASHAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-05/2016]","[{roles=supplier, name=BASHAR S.A. DE C.V., details={type=company}, id=bashar-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-05/2016-DEP-SA-DRMO-INV-05/2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bashar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-05/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-05/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-05/2016}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","DEP-SA-DRMO-INV-05/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-08-19T00:00:00.000Z","DEP-SA-DRMO-INV-05/2016","ocds-0ud2q6-DEP-SA-DRMO-INV-05/2016","417276.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASHAR S.A. DE C.V., id=bashar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417276.96","DEP-SA-DRMO-INV-05/2016"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO DE INGENIERIA CONSTRUCCION DESARROLLO Y MANTENIMIENTO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-07/2016]","[{roles=supplier, name=GRUPO DE INGENIERIA CONSTRUCCION DESARROLLO Y MANTENIMIENTO S. DE R.L. DE C.V., details={type=company}, id=grupo-de-ingenieria-construccion-desarrollo-y-mantenimiento-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-07/2016-DEP-SA-DRMO-INV-07/2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-de-ingenieria-construccion-desarrollo-y-mantenimiento-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-07/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-07/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-07/2016}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","DEP-SA-DRMO-INV-07/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-19T00:00:00.000Z","DEP-SA-DRMO-INV-07/2016","ocds-0ud2q6-DEP-SA-DRMO-INV-07/2016","1199869","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE INGENIERIA CONSTRUCCION DESARROLLO Y MANTENIMIENTO S. DE R.L. DE C.V., id=grupo-de-ingenieria-construccion-desarrollo-y-mantenimiento-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199869","DEP-SA-DRMO-INV-07/2016"
"2021-05-09T00:24:27.000Z","2009-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-15T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LOPEZ CORDERO JOSE MELESIO L.A.E.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-AD-23/2009]","[{roles=supplier, name=LOPEZ CORDERO JOSE MELESIO L.A.E., details={type=company}, id=lopez-cordero-jose-melesio-lae}]","MXN","DELEGACIÓN EN PUEBLA","DEP-DRMO-AD-23/2009-DEP-DRMO-AD-23/2009","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-cordero-jose-melesio-lae]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO CONTRA INCENDIO RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO CONTRA INCENDIO RECARGA DE EXTINTORES","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRMO-AD-23/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-DRMO-AD-23/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-AD-23/2009}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO CONTRA INCENDIO RECARGA DE EXTINTORES","DEP-DRMO-AD-23/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-15T00:00:00.000Z","DEP-DRMO-AD-23/2009","ocds-0ud2q6-DEP-DRMO-AD-23/2009","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ CORDERO JOSE MELESIO L.A.E., id=lopez-cordero-jose-melesio-lae}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","DEP-DRMO-AD-23/2009"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO PUERTO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-AD-26/2009]","[{roles=supplier, name=GRUPO PUERTO MEXICO S.A. DE C.V., details={type=company}, id=grupo-puerto-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-DRMO-AD-26/2009-DEP-DRMO-AD-26/2009","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-puerto-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE OBRA CIVIL E INSTALACION ELECTRICA DE ALTA Y BAJA TENSION","[{id=pot-1620519810584}]","TRABAJOS DE OBRA CIVIL E INSTALACION ELECTRICA DE ALTA Y BAJA TENSION","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRMO-AD-26/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-DRMO-AD-26/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-AD-26/2009}]","TRABAJOS DE OBRA CIVIL E INSTALACION ELECTRICA DE ALTA Y BAJA TENSION","DEP-DRMO-AD-26/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-20T00:00:00.000Z","DEP-DRMO-AD-26/2009","ocds-0ud2q6-DEP-DRMO-AD-26/2009","69080.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PUERTO MEXICO S.A. DE C.V., id=grupo-puerto-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69080.5","DEP-DRMO-AD-26/2009"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[C. ANGEL BERNARDO XILOT HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-04/2013]","[{roles=supplier, name=C. ANGEL BERNARDO XILOT HERNANDEZ, details={type=person}, id=c-angel-bernardo-xilot-hernandez}]","MXN","DELEGACIÓN EN PUEBLA","DEP-DRMO-INV-04/2013-DEP-DRMO-INV-04/2013","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-angel-bernardo-xilot-hernandez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE JARDINES Y AREAS VERDES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE JARDINES Y AREAS VERDES","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRMO-INV-04/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-DRMO-INV-04/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-04/2013}]","MANTENIMIENTO Y CONSERVACION DE JARDINES Y AREAS VERDES","DEP-DRMO-INV-04/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DEP-DRMO-INV-04/2013","ocds-0ud2q6-DEP-DRMO-INV-04/2013","324562.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ANGEL BERNARDO XILOT HERNANDEZ, id=c-angel-bernardo-xilot-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324562.5","DEP-DRMO-INV-04/2013"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[DISEÑO Y CONSTRUCCIONES YARCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-06/2013]","[{roles=supplier, name=DISEÑO Y CONSTRUCCIONES YARCE S.A. DE C.V., details={type=company}, id=diseno-y-construcciones-yarce-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-DRMO-INV-06/2013-DEP-DRMO-INV-06/2013","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diseno-y-construcciones-yarce-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE MEJORA DE PROTECCION CIVIL DE LA EBDI 67 PUEBLA Y 184 TEHUACAN DE LA DELEGACION ISSSTE PUEBLA","[{id=pot-1620519810584}]","MANTENIMIENTO DE MEJORA DE PROTECCION CIVIL DE LA EBDI 67 PUEBLA Y 184 TEHUACAN DE LA DELEGACION ISSSTE PUEBLA","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRMO-INV-06/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-DRMO-INV-06/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-06/2013}]","MANTENIMIENTO DE MEJORA DE PROTECCION CIVIL DE LA EBDI 67 PUEBLA Y 184 TEHUACAN DE LA DELEGACION ISSSTE PUEBLA","DEP-DRMO-INV-06/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-08-16T00:00:00.000Z","DEP-DRMO-INV-06/2013","ocds-0ud2q6-DEP-DRMO-INV-06/2013","377730.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y CONSTRUCCIONES YARCE S.A. DE C.V., id=diseno-y-construcciones-yarce-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377730.77","DEP-DRMO-INV-06/2013"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[ARQUITECTURA LIDER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-08/2014]","[{roles=supplier, name=ARQUITECTURA LIDER SA DE CV, details={type=company}, id=arquitectura-lider-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-DRMO-INV-08/2014-DEP-DRMO-INV-08/2014","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arquitectura-lider-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y MEJORA DE INMUEBLES EN LAS ESTANCIAS PARA EL BIENESTAR Y DESARROLLO INFANTIL DEL INSTITUTO","[{id=pot-1620519810584}]","MANTENIMIENTO Y MEJORA DE INMUEBLES EN LAS ESTANCIAS PARA EL BIENESTAR Y DESARROLLO INFANTIL DEL INSTITUTO","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRMO-INV-08/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-DRMO-INV-08/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-08/2014}]","MANTENIMIENTO Y MEJORA DE INMUEBLES EN LAS ESTANCIAS PARA EL BIENESTAR Y DESARROLLO INFANTIL DEL INSTITUTO","DEP-DRMO-INV-08/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-20T00:00:00.000Z","DEP-DRMO-INV-08/2014","ocds-0ud2q6-DEP-DRMO-INV-08/2014","1061399.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTURA LIDER SA DE CV, id=arquitectura-lider-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061399.43","DEP-DRMO-INV-08/2014"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[MULTISERVICIOS IC S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-10/2014]","[{roles=supplier, name=MULTISERVICIOS IC S DE RL DE CV, details={type=company}, id=multiservicios-ic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-DRMO-INV-10/2014-DEP-DRMO-INV-10/2014","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiservicios-ic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE IMAGEN INSTITUCIONAL Y MEJORAMIENTO A INSTALACIONES DE PRIMER CONTACTO EN DIFERENTES CENTROS DE TRABAJO DEL ISSSTE UBICADOS EN EL ESTADO DE PUEBLA SEGUNDA ETAPA","[{id=pot-1620519810584}]","ACTUALIZACION DE IMAGEN INSTITUCIONAL Y MEJORAMIENTO A INSTALACIONES DE PRIMER CONTACTO EN DIFERENTES CENTROS DE TRABAJO DEL ISSSTE UBICADOS EN EL ESTADO DE PUEBLA SEGUNDA ETAPA","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRMO-INV-10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-DRMO-INV-10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-10/2014}]","ACTUALIZACION DE IMAGEN INSTITUCIONAL Y MEJORAMIENTO A INSTALACIONES DE PRIMER CONTACTO EN DIFERENTES CENTROS DE TRABAJO DEL ISSSTE UBICADOS EN EL ESTADO DE PUEBLA SEGUNDA ETAPA","DEP-DRMO-INV-10/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-19T00:00:00.000Z","DEP-DRMO-INV-10/2014","ocds-0ud2q6-DEP-DRMO-INV-10/2014","1748386.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS IC S DE RL DE CV, id=multiservicios-ic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1748386.61","DEP-DRMO-INV-10/2014"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[C. RENE BARTOLOME PAREDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-LPN-04/2014]","[{roles=supplier, name=C. RENE BARTOLOME PAREDES, details={type=person}, id=c-rene-bartolome-paredes}]","MXN","DELEGACIÓN EN PUEBLA","DEP-DRMO-LPN-04/2014-DEP-DRMO-LPN-04/2014","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-rene-bartolome-paredes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL DE FAUNA NOCIVA Y DESINFECCION PATOGENA DE LOS INMUEBLES DEL ISSSTE EN EL ESTADO DE PUEBLA","[{id=pot-1620519810584}]","CONTROL DE FAUNA NOCIVA Y DESINFECCION PATOGENA DE LOS INMUEBLES DEL ISSSTE EN EL ESTADO DE PUEBLA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRMO-LPN-04/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-DRMO-LPN-04/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-LPN-04/2014}]","CONTROL DE FAUNA NOCIVA Y DESINFECCION PATOGENA DE LOS INMUEBLES DEL ISSSTE EN EL ESTADO DE PUEBLA","DEP-DRMO-LPN-04/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DEP-DRMO-LPN-04/2014","ocds-0ud2q6-DEP-DRMO-LPN-04/2014","170752.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RENE BARTOLOME PAREDES, id=c-rene-bartolome-paredes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170752.2","DEP-DRMO-LPN-04/2014"
