"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. BENITO NIETO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-021/17]","[{roles=supplier, name=C. BENITO NIETO MARTINEZ, details={type=person}, id=c-benito-nieto-martinez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-021/17-INAH-ZAT-CS-8801-021/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-benito-nieto-martinez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-021/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-021/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-021/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-021/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-06-30T00:00:00.000Z","INAH-ZAT-CS-8801-021/17","ocds-0ud2q6-INAH-ZAT-CS-8801-021/17","27029.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. BENITO NIETO MARTINEZ, id=c-benito-nieto-martinez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27029.16","INAH-ZAT-CS-8801-021/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. FERNANDO VALENCIA ARAGON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-022/17]","[{roles=supplier, name=C. FERNANDO VALENCIA ARAGON, details={type=person}, id=c-fernando-valencia-aragon}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-022/17-INAH-ZAT-CS-8801-022/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-fernando-valencia-aragon]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-022/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-022/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-022/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-022/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-022/17","ocds-0ud2q6-INAH-ZAT-CS-8801-022/17","108121.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. FERNANDO VALENCIA ARAGON, id=c-fernando-valencia-aragon}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108121.28","INAH-ZAT-CS-8801-022/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. ALFREDO VALENCIA CHARRAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-023/17]","[{roles=supplier, name=C. ALFREDO VALENCIA CHARRAGA, details={type=person}, id=c-alfredo-valencia-charraga}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-023/17-INAH-ZAT-CS-8801-023/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-alfredo-valencia-charraga]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-023/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-023/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-023/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-023/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-023/17","ocds-0ud2q6-INAH-ZAT-CS-8801-023/17","108121.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALFREDO VALENCIA CHARRAGA, id=c-alfredo-valencia-charraga}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108121.08","INAH-ZAT-CS-8801-023/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. FERNANDO VALENCIA CHARRAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-024/17]","[{roles=supplier, name=C. FERNANDO VALENCIA CHARRAGA, details={type=person}, id=c-fernando-valencia-charraga}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-024/17-INAH-ZAT-CS-8801-024/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-fernando-valencia-charraga]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-024/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-024/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-024/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-024/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-024/17","ocds-0ud2q6-INAH-ZAT-CS-8801-024/17","108121.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. FERNANDO VALENCIA CHARRAGA, id=c-fernando-valencia-charraga}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108121.28","INAH-ZAT-CS-8801-024/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. ISRAEL AGUILAR GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-025/17]","[{roles=supplier, name=C. ISRAEL AGUILAR GARCIA, details={type=person}, id=c-israel-aguilar-garcia}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-025/17-INAH-ZAT-CS-8801-025/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-israel-aguilar-garcia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-025/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-025/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-025/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-025/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-025/17","ocds-0ud2q6-INAH-ZAT-CS-8801-025/17","87528.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ISRAEL AGUILAR GARCIA, id=c-israel-aguilar-garcia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87528.96","INAH-ZAT-CS-8801-025/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. FRANCISCO AGUILAR MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-026/17]","[{roles=supplier, name=C. FRANCISCO AGUILAR MARTINEZ, details={type=person}, id=c-francisco-aguilar-martinez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-026/17-INAH-ZAT-CS-8801-026/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-francisco-aguilar-martinez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ART-26 F-III 40 Y 41 F-XIV DE LA LAASSPESPECIALIZADO","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ART-26 F-III 40 Y 41 F-XIV DE LA LAASSPESPECIALIZADO","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-026/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-026/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-026/17}]","SERVICIOS TECNICOS DE ASISTENTE ART-26 F-III 40 Y 41 F-XIV DE LA LAASSPESPECIALIZADO","INAH-ZAT-CS-8801-026/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-05-28T00:00:00.000Z","INAH-ZAT-CS-8801-026/17","ocds-0ud2q6-INAH-ZAT-CS-8801-026/17","87528.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. FRANCISCO AGUILAR MARTINEZ, id=c-francisco-aguilar-martinez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87528.96","INAH-ZAT-CS-8801-026/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. HORACIO BADILLO CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-027/17]","[{roles=supplier, name=C. HORACIO BADILLO CASTILLO, details={type=person}, id=c-horacio-badillo-castillo}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-027/17-INAH-ZAT-CS-8801-027/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-horacio-badillo-castillo]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-027/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-027/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-027/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO","INAH-ZAT-CS-8801-027/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-027/17","ocds-0ud2q6-INAH-ZAT-CS-8801-027/17","87528.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HORACIO BADILLO CASTILLO, id=c-horacio-badillo-castillo}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87528.96","INAH-ZAT-CS-8801-027/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. GUMERCINDO CORRO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-028/17]","[{roles=supplier, name=C. GUMERCINDO CORRO LOPEZ, details={type=person}, id=c-gumercindo-corro-lopez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-028/17-INAH-ZAT-CS-8801-028/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-gumercindo-corro-lopez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-028/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-028/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-028/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-028/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-028/17","ocds-0ud2q6-INAH-ZAT-CS-8801-028/17","87528.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. GUMERCINDO CORRO LOPEZ, id=c-gumercindo-corro-lopez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87528.96","INAH-ZAT-CS-8801-028/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. VICENTE BENITO GONZALEZ ZERMEÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-029/17]","[{roles=supplier, name=C. VICENTE BENITO GONZALEZ ZERMEÑO, details={type=person}, id=c-vicente-benito-gonzalez-zermeno}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-029/17-INAH-ZAT-CS-8801-029/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-vicente-benito-gonzalez-zermeno]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-029/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-029/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-029/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-029/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-029/17","ocds-0ud2q6-INAH-ZAT-CS-8801-029/17","87528.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. VICENTE BENITO GONZALEZ ZERMEÑO, id=c-vicente-benito-gonzalez-zermeno}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87528.96","INAH-ZAT-CS-8801-029/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. GASPAR LUCIANO ORTEGA CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-031/17]","[{roles=supplier, name=C. GASPAR LUCIANO ORTEGA CORONA, details={type=person}, id=c-gaspar-luciano-ortega-corona}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-031/17-INAH-ZAT-CS-8801-031/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-gaspar-luciano-ortega-corona]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIART-26 F-III 40 Y 41 F-XIV DE LA LAASSPZADO","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIART-26 F-III 40 Y 41 F-XIV DE LA LAASSPZADO","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-031/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-031/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-031/17}]","SERVICIOS TECNICOS DE ASISTENTE ESPECIALIART-26 F-III 40 Y 41 F-XIV DE LA LAASSPZADO","INAH-ZAT-CS-8801-031/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-031/17","ocds-0ud2q6-INAH-ZAT-CS-8801-031/17","87528.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. GASPAR LUCIANO ORTEGA CORONA, id=c-gaspar-luciano-ortega-corona}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87528.96","INAH-ZAT-CS-8801-031/17"
