"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-17T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ENLACE RADIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/07]","[{roles=supplier, name=ENLACE RADIAL S.A. DE C.V., details={type=company}, id=enlace-radial-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/209/07-C/209/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[enlace-radial-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE PROGRAMAS DE RADIO Y TV","[{id=pot-1620519810584}]","MONITOREO DE PROGRAMAS DE RADIO Y TV","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/209/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/209/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/07}]","MONITOREO DE PROGRAMAS DE RADIO Y TV","C/209/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","C/209/07","ocds-0ud2q6-C/209/07","96178.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE RADIAL S.A. DE C.V., id=enlace-radial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96178.28","C/209/07"
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Marco Antonio Mares Garcia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/2016]","[{roles=supplier, name=Marco Antonio Mares Garcia, details={type=person}, id=marco-antonio-mares-garcia}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/209/2016-C/209/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[marco-antonio-mares-garcia]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/209/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/209/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/2016}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/209/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/209/2016","ocds-0ud2q6-C/209/2016","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marco Antonio Mares Garcia, id=marco-antonio-mares-garcia}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C/209/2016"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/219/07]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/219/07-C/219/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cicovisa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO HP 51645A C6578D Q6470A C8727A C5011D C5010D","[{id=pot-1620519810584}]","CARTUCHO HP 51645A C6578D Q6470A C8727A C5011D C5010D","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/219/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/219/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/219/07}]","CARTUCHO HP 51645A C6578D Q6470A C8727A C5011D C5010D","C/219/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-07-02T00:00:00.000Z","C/219/07","ocds-0ud2q6-C/219/07","15415.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15415.75","C/219/07",
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Consorcio Editorial Digital Astrea SAPI de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/219/2016]","[{roles=supplier, name=Consorcio Editorial Digital Astrea SAPI de CV, details={type=company}, id=consorcio-editorial-digital-astrea-sapi-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/219/2016-C/219/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[consorcio-editorial-digital-astrea-sapi-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en portales y sitios web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/219/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/219/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/219/2016}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/219/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/219/2016","ocds-0ud2q6-C/219/2016","5649999.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Editorial Digital Astrea SAPI de CV, id=consorcio-editorial-digital-astrea-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5649999.92","C/219/2016",
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[UNIMARKET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/22/2011]","[{roles=supplier, name=UNIMARKET SA DE CV, details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/22/2011-C/22/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON CRONOMETROS UNIMETAS Y MINUTOS DE VALLA EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON CRONOMETROS UNIMETAS Y MINUTOS DE VALLA EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/22/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/22/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/22/2011}]","SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON CRONOMETROS UNIMETAS Y MINUTOS DE VALLA EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","C/22/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/22/2011","ocds-0ud2q6-C/22/2011","10439016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10439016","C/22/2011",
"2021-05-09T00:24:27.000Z","2007-06-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-26T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/220/07]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/220/07-C/220/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[promex-extintores-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE GABINETES CON EQUIPO ESPECIAL PARA BOMBEROS","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE GABINETES CON EQUIPO ESPECIAL PARA BOMBEROS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/220/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/220/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/220/07}]","SUMINISTRO Y COLOCACIÓN DE GABINETES CON EQUIPO ESPECIAL PARA BOMBEROS","C/220/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-07-06T00:00:00.000Z","C/220/07","ocds-0ud2q6-C/220/07","130391.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130391.6","C/220/07",
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EL FINANCIERO COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/220/2010]","[{roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/220/2010-C/220/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATIVOS DE DIFUSION Y PROMOCION EN MEDIOS IMPRESOS DE LOS PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS INFORMATIVOS DE DIFUSION Y PROMOCION EN MEDIOS IMPRESOS DE LOS PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/220/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/220/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/220/2010}]","SERVICIOS INFORMATIVOS DE DIFUSION Y PROMOCION EN MEDIOS IMPRESOS DE LOS PRODUCTOS DE LA ENTIDAD","C/220/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/220/2010","ocds-0ud2q6-C/220/2010","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","C/220/2010",
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Magenta Multimedia SAPI de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/220/2016]","[{roles=supplier, name=Magenta Multimedia SAPI de CV, details={type=company}, id=magenta-multimedia-sapi-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/220/2016-C/220/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[magenta-multimedia-sapi-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de Internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de Internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/220/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/220/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/220/2016}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de Internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/220/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/220/2016","ocds-0ud2q6-C/220/2016","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Magenta Multimedia SAPI de CV, id=magenta-multimedia-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","C/220/2016",
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[AUTOS SAPPORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/221/07]","[{roles=supplier, name=AUTOS SAPPORO S.A. DE C.V., details={type=company}, id=autos-sapporo-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/221/07-C/221/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[autos-sapporo-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOMOVIL SEDAN 4 PUERTAS.","[{id=pot-1620519810584}]","AUTOMOVIL SEDAN 4 PUERTAS.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/221/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/221/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/221/07}]","AUTOMOVIL SEDAN 4 PUERTAS.","C/221/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-07-28T00:00:00.000Z","C/221/07","ocds-0ud2q6-C/221/07","330100.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS SAPPORO S.A. DE C.V., id=autos-sapporo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330100.03","C/221/07",
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[IMM Internet Media Mexico S de RL de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/221/2016]","[{roles=supplier, name=IMM Internet Media Mexico S de RL de CV, details={type=company}, id=imm-internet-media-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/221/2016-C/221/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[imm-internet-media-mexico-s-de-rl-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en portales y sitios web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/221/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/221/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/221/2016}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/221/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/221/2016","ocds-0ud2q6-C/221/2016","958240.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMM Internet Media Mexico S de RL de CV, id=imm-internet-media-mexico-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958240.01","C/221/2016",
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Commercial Media Bizcom SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/222/2016]","[{roles=supplier, name=Commercial Media Bizcom SA de CV, details={type=company}, id=commercial-media-bizcom-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/222/2016-C/222/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[commercial-media-bizcom-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de Internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de Internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/222/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/222/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/222/2016}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de Internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/222/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/222/2016","ocds-0ud2q6-C/222/2016","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Commercial Media Bizcom SA de CV, id=commercial-media-bizcom-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","C/222/2016",
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[RHINO SYSTEMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/223/2011]","[{roles=supplier, name=RHINO SYSTEMS SA DE CV, details={type=company}, id=rhino-systems-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/223/2011-C/223/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[rhino-systems-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPLEMENTACION DE FLUJOS DE TRABAJO AUTOMATIZADOS EN MS DINAMICS CRM PARA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE IMPLEMENTACION DE FLUJOS DE TRABAJO AUTOMATIZADOS EN MS DINAMICS CRM PARA PRONOSTICOS","limited","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/223/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/223/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/223/2011}]","SERVICIO DE IMPLEMENTACION DE FLUJOS DE TRABAJO AUTOMATIZADOS EN MS DINAMICS CRM PARA PRONOSTICOS","C/223/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-22T00:00:00.000Z","C/223/2011","ocds-0ud2q6-C/223/2011","1206400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RHINO SYSTEMS SA DE CV, id=rhino-systems-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206400","C/223/2011",
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Vicasoen SAPI de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/223/2016]","[{roles=supplier, name=Vicasoen SAPI de CV, details={type=company}, id=vicasoen-sapi-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/223/2016-C/223/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[vicasoen-sapi-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de Internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de Internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/223/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/223/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/223/2016}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de Internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/223/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-03-02T00:00:00.000Z","C/223/2016","ocds-0ud2q6-C/223/2016","3666666.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vicasoen SAPI de CV, id=vicasoen-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3666666.6","C/223/2016",
