"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-179-2009&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-227-09-P-ITP-179-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATA PARA CABALLERO EQUIPO TECNICO","[{id=compranet3-1620530467436}]","6750004","BATA PARA CABALLERO EQUIPO TECNICO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-179-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-179-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-179-2009&vv_provsino=0}]","BATA PARA CABALLERO EQUIPO TECNICO","P-ITP-179-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-227-09","ocds-0ud2q6-06750004-227-09","183842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183842","P-ITP-179-2009"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MAGNACROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0339&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 210-05&vv_provsino=0]","[{roles=supplier, name=MAGNACROM, S.A. DE C.V., details={type=company}, id=magnacrom-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-339-05-PEDIDO 210-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[magnacrom-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MPRESION DIGITAL","[{id=compranet3-1620530467436}]","6750004","MPRESION DIGITAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 210-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 210-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0339&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 210-05&vv_provsino=0}]","MPRESION DIGITAL","PEDIDO 210-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-339-05","ocds-0ud2q6-06750004-339-05","18550.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGNACROM, S.A. DE C.V., id=magnacrom-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18550.72","PEDIDO 210-05"
"2021-05-09T03:21:07.000Z","2006-09-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FOCUS ON SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0339&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 178-06&vv_provsino=0]","[{roles=supplier, name=FOCUS ON SERVICES, S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-339-06-PEDIDO 178-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[focus-on-services-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE SERVIDOR ARA LA INFRAESTRUCTURA DE SEGURIDAD INFORMATICA","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE SERVIDOR ARA LA INFRAESTRUCTURA DE SEGURIDAD INFORMATICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 178-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 178-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0339&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 178-06&vv_provsino=0}]","ADQUISICION DE SERVIDOR ARA LA INFRAESTRUCTURA DE SEGURIDAD INFORMATICA","PEDIDO 178-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-339-06","ocds-0ud2q6-06750004-339-06","139825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCUS ON SERVICES, S.A. DE C.V., id=focus-on-services-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139825","PEDIDO 178-06"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRC COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0339&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=311-08&vv_provsino=0]","[{roles=supplier, name=GRC COMUNICACIONES, S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-339-08-311-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grc-comunicaciones-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","311-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-311-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0339&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=311-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO","311-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-339-08","ocds-0ud2q6-06750004-339-08","5217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC COMUNICACIONES, S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5217391.3","311-08"
"2021-05-09T03:21:07.000Z","2006-01-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PROYETOS INTEGRALES EN AIRE ACONDICIONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0340&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 211-05&vv_provsino=0]","[{roles=supplier, name=PROYETOS INTEGRALES EN AIRE ACONDICIONADO, S.A. DE C.V., details={type=company}, id=proyetos-integrales-en-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-340-05-PEDIDO 211-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[proyetos-integrales-en-aire-acondicionado-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION E INSTALACION DE 3 EQUIPOS PARA AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6750004","ADQUISICION E INSTALACION DE 3 EQUIPOS PARA AIRE ACONDICIONADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 211-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 211-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0340&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 211-05&vv_provsino=0}]","ADQUISICION E INSTALACION DE 3 EQUIPOS PARA AIRE ACONDICIONADO","PEDIDO 211-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-340-05","ocds-0ud2q6-06750004-340-05","156521.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYETOS INTEGRALES EN AIRE ACONDICIONADO, S.A. DE C.V., id=proyetos-integrales-en-aire-acondicionado-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156521.7","PEDIDO 211-05"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO CONSTRUCTOR FOLLMONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0228&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-ITP-172-2007&vv_provsino=0]","[{roles=supplier, name=GRUPO CONSTRUCTOR FOLLMONT, S.A. DE C.V., details={type=company}, id=grupo-constructor-follmont-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-228-07-P-ITP-172-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-constructor-follmont-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISIýN, INSTALACIýN Y CONEXIýN DE MATERIAL ELECTICO","[{id=compranet3-1620530467436}]","6750004","ADQUISIýN, INSTALACIýN Y CONEXIýN DE MATERIAL ELECTICO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-172-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-172-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0228&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-ITP-172-2007&vv_provsino=0}]","ADQUISIýN, INSTALACIýN Y CONEXIýN DE MATERIAL ELECTICO","P-ITP-172-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-228-07","ocds-0ud2q6-06750004-228-07","1730550.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR FOLLMONT, S.A. DE C.V., id=grupo-constructor-follmont-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1730550.34","P-ITP-172-2007"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0340&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=312-08&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-340-08-312-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","312-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-312-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0340&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=312-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO","312-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-340-08","ocds-0ud2q6-06750004-340-08","5217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5217391.3","312-08"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GONZALEZ GAYTAN, S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0340&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=390-10&vv_provsino=0]","[{roles=supplier, name=GONZALEZ GAYTAN, S.C, details={type=company}, id=gonzalez-gaytan-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-340-10-390-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[gonzalez-gaytan-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES PARA LITIGIO MERCANTIL","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES PARA LITIGIO MERCANTIL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","390-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-390-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0340&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=390-10&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA LITIGIO MERCANTIL","390-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-340-10","ocds-0ud2q6-06750004-340-10","83999.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ GAYTAN, S.C, id=gonzalez-gaytan-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83999.85","390-10"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EC&C.S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0229&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEIDO 182-BIS-04&vv_provsino=0]","[{roles=supplier, name=EC&C.S.A. DE C.V., details={type=company}, id=ec&c-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-229-04-PEIDO 182-BIS-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ec&c-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE ARMADO DEL STAND","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE ARMADO DEL STAND","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEIDO 182-BIS-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEIDO 182-BIS-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0229&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEIDO 182-BIS-04&vv_provsino=0}]","SERVICIO DE ARMADO DEL STAND","PEIDO 182-BIS-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-229-04","ocds-0ud2q6-06750004-229-04","243478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EC&C.S.A. DE C.V., id=ec&c-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243478.26","PEIDO 182-BIS-04"
"2021-05-09T03:21:07.000Z","2005-07-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RADIODIFUSORAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0164&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=192-05&vv_provsino=0]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-164-05-192-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[radiodifusoras-asociadas-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE LAS CAMPAýAS PUBLICITARIAS DE SORTEOS DE LOTERIA NACIONAL.","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE LAS CAMPAýAS PUBLICITARIAS DE SORTEOS DE LOTERIA NACIONAL.","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","192-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0164&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=192-05&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE LAS CAMPAýAS PUBLICITARIAS DE SORTEOS DE LOTERIA NACIONAL.","192-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-164-05","ocds-0ud2q6-06750004-164-05","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","192-05"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARIA DEL CARMEN MARTýNEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0164&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=186-07&vv_provsino=0]","[{roles=supplier, name=MARIA DEL CARMEN MARTýNEZ MORALES, details={type=person}, id=maria-del-carmen-martynez-morales}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-164-07-186-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maria-del-carmen-martynez-morales]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","186-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0164&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=186-07&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","186-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-164-07","ocds-0ud2q6-06750004-164-07","157208.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN MARTýNEZ MORALES, id=maria-del-carmen-martynez-morales}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157208.7","186-07"
