"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[CONSTRUMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169387]","[{address={countryName=México}, roles=supplier, name=CONSTRUMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmaq-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N15-2012-244652","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[construmaq-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-25T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-008","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-008","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169387}]","Sonora","""PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLES:IGNACIO PESQUEIRA/PLAN DE IGUA","244652","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","267939","ocds-0ud2q6-IO-926009991-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3334508.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUMAQ SA DE CV, id=construmaq-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3334508.27","244652"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[RS INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171987]","[{address={countryName=México}, roles=supplier, name=RS INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rs-infraestructura-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N20-2012-244898","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[rs-infraestructura-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-30T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-013","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-013","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171987}]","Sonora","""PAVIMENTACION CON CARPETA ASFALTICA EN: CALLE CEREZO / CIRUELO Y PISTACHO ,","244898","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271465","ocds-0ud2q6-IO-926009991-N20-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3230829.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RS INFRAESTRUCTURA SA DE CV, id=rs-infraestructura-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3230829.41","244898"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLADORA Y URBANIZADORA INMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172344]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y URBANIZADORA INMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N23-2012-244964","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrolladora-y-urbanizadora-inmex-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-31T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-016","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-016","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172344}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN : CALLE CAMELIA BLANCA ENTRE CIRUELO Y M","244964","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271993","ocds-0ud2q6-IO-926009991-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3194711.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLADORA Y URBANIZADORA INMEX SA DE CV, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3194711.39","244964"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[EXPEKTA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169374]","[{address={countryName=México}, roles=supplier, name=EXPEKTA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=expekta-construcciones-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N14-2012-244637","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[expekta-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-25T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-007","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-007","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169374}]","Sonora","""PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLES:PRIVADA Y (ABELARDO L. RODRIGU","244637","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","267926","ocds-0ud2q6-IO-926009991-N14-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3168710.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXPEKTA CONSTRUCCIONES S.A. DE C.V., id=expekta-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3168710.18","244637"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[EXPEKTA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172360]","[{address={countryName=México}, roles=supplier, name=EXPEKTA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=expekta-construcciones-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N24-2012-244982","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[expekta-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-31T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-017","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-017","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172360}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN: CALLE COCOTERO Y LIMONERA / CIPRES Y C","244982","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","272019","ocds-0ud2q6-IO-926009991-N24-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3061228.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXPEKTA CONSTRUCCIONES S.A. DE C.V., id=expekta-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3061228.14","244982"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[EXPEKTA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169321]","[{address={countryName=México}, roles=supplier, name=EXPEKTA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=expekta-construcciones-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N10-2012-244522","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[expekta-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-24T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-003","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-003","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169321}]","Sonora","""PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLES: VICENTE GUERRERO,PLUTARCO ELI","244522","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","267863","ocds-0ud2q6-IO-926009991-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3031335.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXPEKTA CONSTRUCCIONES S.A. DE C.V., id=expekta-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3031335.98","244522"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[EXPEKTA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169367]","[{address={countryName=México}, roles=supplier, name=EXPEKTA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=expekta-construcciones-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N13-2012-244570","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[expekta-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-25T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-006","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-006","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169367}]","Sonora","""PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLES: RAFAEL BUELNA / JESUS MURRIET","244570","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","267919","ocds-0ud2q6-IO-926009991-N13-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3019873.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXPEKTA CONSTRUCCIONES S.A. DE C.V., id=expekta-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3019873.22","244570"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[CONSTRUMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169237]","[{address={countryName=México}, roles=supplier, name=CONSTRUMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmaq-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N8-2012-244479","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[construmaq-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-24T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-001","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-001","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169237}]","Sonora","""PAVIMENTACION CON CONCRETO HIDRAULICOEN CALLES: VICENTE GUERRERO,PLUTARCO ELIA","244479","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","267729","ocds-0ud2q6-IO-926009991-N8-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3018505.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUMAQ SA DE CV, id=construmaq-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3018505.92","244479"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[CONSTRUMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169349]","[{address={countryName=México}, roles=supplier, name=CONSTRUMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmaq-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N12-2012-244555","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[construmaq-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-24T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-005","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-005","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169349}]","Sonora","""PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLES: RAFAEL BUELNA / FRANCISCO SER","244555","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","267899","ocds-0ud2q6-IO-926009991-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2916255.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUMAQ SA DE CV, id=construmaq-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2916255.89","244555"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[CONSTRUMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171972]","[{address={countryName=México}, roles=supplier, name=CONSTRUMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmaq-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N19-2012-244872","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[construmaq-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-30T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-012","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-012","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171972}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN: CALLE ALMENDRO /BLVD. MANZANO Y LIMON","244872","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271444","ocds-0ud2q6-IO-926009991-N19-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2877215.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUMAQ SA DE CV, id=construmaq-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2877215.65","244872"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[EXPEKTA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169307]","[{address={countryName=México}, roles=supplier, name=EXPEKTA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=expekta-construcciones-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N9-2012-244505","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[expekta-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-24T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-002","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-002","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169307}]","Sonora","""PAVIMENTACION CON CONCRETO HIDRAULICO,EN CALLE PLAN DE IGUALA / EJERCITO NACI","244505","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","267846","ocds-0ud2q6-IO-926009991-N9-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2765879.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXPEKTA CONSTRUCCIONES S.A. DE C.V., id=expekta-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2765879.16","244505"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[ENRIQUE ALBERTO SALMON BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137495]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALBERTO SALMON BECERRIL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-alberto-salmon-becerril}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N6-2012-243648","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[enrique-alberto-salmon-becerril]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-07-27T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-PDZP-2012-006","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-PDZP-2012-006","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","243648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137495}]","Sonora","INSTALACION DE MODULOS DE ENERGIA SOLAR EN VARIAS LOCALIDADES DE QUIRIEGO","243648","true","Presencial","Secretaría de Desarrollo Social","2012-10-29T00:00:00.000Z","218915","ocds-0ud2q6-IO-926009991-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2704532.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ENRIQUE ALBERTO SALMON BECERRIL, id=enrique-alberto-salmon-becerril}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2704532.77","243648"
