"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011598&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-016-08-4500011598","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-antiperdidas-sa-de-c-v]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Vigilancia para los centros de trabajo adscritos a la Red FONADIN","[{id=compranet3-1620530467436}]","9120003","Servicio de Vigilancia para los centros de trabajo adscritos a la Red FONADIN","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011598&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia para los centros de trabajo adscritos a la Red FONADIN","4500011598","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-016-08","ocds-0ud2q6-09120003-016-08","2334576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2334576","4500011598"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008452&p_CveDep=09120&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-013-07-4500008452","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-antiperdidas-sa-de-c-v]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Vigilancia para la Red Propia y la Red Farac","[{id=compranet3-1620530467436}]","9120003","Servicio de Vigilancia para la Red Propia y la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008452&p_CveDep=09120&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia para la Red Propia y la Red Farac","4500008452","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-013-07","ocds-0ud2q6-09120003-013-07","398320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398320","4500008452"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdelegación Administrativa Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPRBS-GAP-001-06&p_CveDep=00008&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subdelegación Administrativa Sinaloa","00008026-001-05-UPRBS-GAP-001-06","[contract]","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[grupo-antiperdidas-sa-de-c-v]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Sinaloa","unidad-compradora","Contrataciýn del Servicio de Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","8026","Contrataciýn del Servicio de Vigilancia y Seguridad","open","institution","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Sinaloa","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","UPRBS-GAP-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPRBS-GAP-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPRBS-GAP-001-06&p_CveDep=00008&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Vigilancia y Seguridad","UPRBS-GAP-001-06","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008026-001-05","ocds-0ud2q6-00008026-001-05","57201","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57201","UPRBS-GAP-001-06"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/001-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Centro SCT Sinaloa","00009037-001-06-SCT-645-SERV/001-06","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[grupo-antiperdidas-sa-de-c-v]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","9037","Servicio de Seguridad y Vigilancia","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/001-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Seguridad y Vigilancia","SCT-645-SERV/001-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-001-06","ocds-0ud2q6-00009037-001-06","436287.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436287.5","SCT-645-SERV/001-06"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/001-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Centro SCT Sinaloa","00009037-001-05-SCT-645-SERV/001-05","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[grupo-antiperdidas-sa-de-c-v]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","9037","Servicio de Seguridad y Vigilancia","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/001-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Seguridad y Vigilancia","SCT-645-SERV/001-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-001-05","ocds-0ud2q6-00009037-001-05","366052.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366052.5","SCT-645-SERV/001-05"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPN-001-2006&p_CveDep=16101&p_CveUni=028&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-023-05-CNA-GRPN-001-2006","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[grupo-antiperdidas-sa-de-c-v]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Servicio de vigilancia en las presas seýaladas en las bases, y Oficinas y Bodegas de la Gerencia Regional Pacifico Norte indicadas en las bases.","[{id=compranet3-1620530467436}]","16101028","Servicio de vigilancia en las presas seýaladas en las bases, y Oficinas y Bodegas de la Gerencia Regional Pacifico Norte indicadas en las bases.","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","CNA-GRPN-001-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRPN-001-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPN-001-2006&p_CveDep=16101&p_CveUni=028&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia en las presas seýaladas en las bases, y Oficinas y Bodegas de la Gerencia Regional Pacifico Norte indicadas en las bases.","CNA-GRPN-001-2006","COMISIÓN NACIONAL DEL AGUA","16101028-023-05","ocds-0ud2q6-16101028-023-05","2282352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2282352","CNA-GRPN-001-2006"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPN-021-2004&p_CveDep=16101&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-022-04-CNA-GRPN-021-2004","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[grupo-antiperdidas-sa-de-c-v]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","16101028","Servicio de Vigilancia","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","CNA-GRPN-021-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRPN-021-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPN-021-2004&p_CveDep=16101&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","CNA-GRPN-021-2004","COMISIÓN NACIONAL DEL AGUA","16101028-022-04","ocds-0ud2q6-16101028-022-04","774384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774384","CNA-GRPN-021-2004"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-ORG-SIN-07-004-RF&p_CveDep=16101&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-002-07-PN-ORG-SIN-07-004-RF","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[grupo-antiperdidas-sa-de-c-v]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","16101028","Servicio de Vigilancia","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","PN-ORG-SIN-07-004-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-ORG-SIN-07-004-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-ORG-SIN-07-004-RF&p_CveDep=16101&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia","PN-ORG-SIN-07-004-RF","COMISIÓN NACIONAL DEL AGUA","16101028-002-07","ocds-0ud2q6-16101028-002-07","2154828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2154828","PN-ORG-SIN-07-004-RF"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAPNSIN10DA005LPRF&p_CveDep=16101&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-003-09-SGAPNSIN10DA005LPRF","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[grupo-antiperdidas-sa-de-c-v]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","16101028","Servicio de vigilancia","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","SGAPNSIN10DA005LPRF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPNSIN10DA005LPRF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAPNSIN10DA005LPRF&p_CveDep=16101&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia","SGAPNSIN10DA005LPRF","COMISIÓN NACIONAL DEL AGUA","16101028-003-09","ocds-0ud2q6-16101028-003-09","4305996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4305996","SGAPNSIN10DA005LPRF"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAPNSIN07PIAE140RFL&p_CveDep=16101&p_CveUni=055&p_NumeroLc=120&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-120-07-SGAPNSIN07PIAE140RFL","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[grupo-antiperdidas-sa-de-c-v]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","16101055","Servicio de vigilancia","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGAPNSIN07PIAE140RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPNSIN07PIAE140RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAPNSIN07PIAE140RFL&p_CveDep=16101&p_CveUni=055&p_NumeroLc=120&p_AnioLc=2007&ConSin=1}]","Servicio de vigilancia","SGAPNSIN07PIAE140RFL","COMISIÓN NACIONAL DEL AGUA","16101055-120-07","ocds-0ud2q6-16101055-120-07","4796543.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4796543.16","SGAPNSIN07PIAE140RFL"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800200503&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-001-05-800200503","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-antiperdidas-sa-de-c-v]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia las 24 Horas en las Instalaciones de la Subarea de Transmisión y Transformación Mochis, Culiacan y Mazatlan.","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia las 24 Horas en las Instalaciones de la Subarea de Transmisión y Transformación Mochis, Culiacan y Mazatlan.","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800200503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800200503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800200503&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia las 24 Horas en las Instalaciones de la Subarea de Transmisión y Transformación Mochis, Culiacan y Mazatlan.","800200503","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-001-05","ocds-0ud2q6-18164059-001-05","1430294.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430294.4","800200503"
