"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0288-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","R-0288-2008-R-0288-2008","[contract]","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","R-0288-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0288-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0288-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0288-2008","NACIONAL FINANCIERA S.N.C","2008-02-19T00:00:00.000Z","R-0288-2008","ocds-0ud2q6-R-0288-2008","142.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142.5","R-0288-2008"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0299-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0299-2008-R-0299-2008","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0299-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0299-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0299-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0299-2008","NACIONAL FINANCIERA S.N.C","2008-02-26T00:00:00.000Z","R-0299-2008","ocds-0ud2q6-R-0299-2008","768.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768.9","R-0299-2008"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0326-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0326-2008-R-0326-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0326-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0326-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0326-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0326-2008","NACIONAL FINANCIERA S.N.C","2008-02-22T00:00:00.000Z","R-0326-2008","ocds-0ud2q6-R-0326-2008","3700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3700","R-0326-2008"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0385-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL","R-0385-2008-R-0385-2008","[contract]","director-general-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS","[{id=pot-1620519810584}]","SELLOS","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","R-0385-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0385-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0385-2008}]","SELLOS","R-0385-2008","NACIONAL FINANCIERA S.N.C","2008-02-28T00:00:00.000Z","R-0385-2008","ocds-0ud2q6-R-0385-2008","240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240","R-0385-2008"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0388-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0388-2008-R-0388-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0388-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0388-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0388-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0388-2008","NACIONAL FINANCIERA S.N.C","2008-02-28T00:00:00.000Z","R-0388-2008","ocds-0ud2q6-R-0388-2008","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","R-0388-2008"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0047-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0047-2008-R-0047-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0047-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0047-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0047-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0047-2008","NACIONAL FINANCIERA S.N.C","2008-01-17T00:00:00.000Z","R-0047-2008","ocds-0ud2q6-R-0047-2008","4422.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4422.3","R-0047-2008"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0029-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0029-2008-R-0029-2008","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0029-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0029-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0029-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0029-2008","NACIONAL FINANCIERA S.N.C","2008-01-17T00:00:00.000Z","R-0029-2008","ocds-0ud2q6-R-0029-2008","3464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3464","R-0029-2008"
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0550-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0550-2008-R-0550-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0550-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0550-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0550-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0550-2008","NACIONAL FINANCIERA S.N.C","2008-04-03T00:00:00.000Z","R-0550-2008","ocds-0ud2q6-R-0550-2008","396.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396.64","R-0550-2008"
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0573-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0573-2008-R-0573-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0573-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0573-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0573-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0573-2008","NACIONAL FINANCIERA S.N.C","2008-04-03T00:00:00.000Z","R-0573-2008","ocds-0ud2q6-R-0573-2008","144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144","R-0573-2008"
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-24T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0094-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0094-2008-R-0094-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0094-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0094-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0094-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0094-2008","NACIONAL FINANCIERA S.N.C","2008-01-24T00:00:00.000Z","R-0094-2008","ocds-0ud2q6-R-0094-2008","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","R-0094-2008"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0095-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0095-2008-R-0095-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0095-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0095-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0095-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0095-2008","NACIONAL FINANCIERA S.N.C","2008-01-17T00:00:00.000Z","R-0095-2008","ocds-0ud2q6-R-0095-2008","169","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169","R-0095-2008"
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0112-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0112-2008-R-0112-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0112-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0112-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0112-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0112-2008","NACIONAL FINANCIERA S.N.C","2008-01-22T00:00:00.000Z","R-0112-2008","ocds-0ud2q6-R-0112-2008","2106","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2106","R-0112-2008"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1059-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1059-2008-R-1059-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1059-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1059-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1059-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-1059-2008","NACIONAL FINANCIERA S.N.C","2008-06-27T00:00:00.000Z","R-1059-2008","ocds-0ud2q6-R-1059-2008","1710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1710","R-1059-2008"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1060-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1060-2008-R-1060-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1060-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1060-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1060-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-1060-2008","NACIONAL FINANCIERA S.N.C","2008-06-27T00:00:00.000Z","R-1060-2008","ocds-0ud2q6-R-1060-2008","442","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","442","R-1060-2008"
