"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LÓGICA EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S22-2005]","[{roles=supplier, name=LÓGICA EN MEDIOS S.A. DE C.V., details={type=company}, id=logica-en-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S22-2005-ADSE-S22-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[logica-en-medios-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DIGITAL DE RADIO Y TELEVISIÓN MEDIALOG","[{id=pot-1620519810584}]","MONITOREO DIGITAL DE RADIO Y TELEVISIÓN MEDIALOG","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S22-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S22-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S22-2005}]","MONITOREO DIGITAL DE RADIO Y TELEVISIÓN MEDIALOG","ADSE-S22-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S22-2005","ocds-0ud2q6-ADSE-S22-2005","693600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LÓGICA EN MEDIOS S.A. DE C.V., id=logica-en-medios-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","693600","ADSE-S22-2005"
"2021-05-09T00:24:27.000Z","2005-09-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S77-2005]","[{roles=supplier, name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA A.C., details={type=company}, id=universidad-del-claustro-de-sor-juana-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S77-2005-ADSE-S77-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[universidad-del-claustro-de-sor-juana-ac]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EN MATERIA DE MEJOR CALIDAD DE VIDA DEL AREA DE DESARROLLO HUMANO","[{id=pot-1620519810584}]","CAPACITACION EN MATERIA DE MEJOR CALIDAD DE VIDA DEL AREA DE DESARROLLO HUMANO","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S77-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S77-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S77-2005}]","CAPACITACION EN MATERIA DE MEJOR CALIDAD DE VIDA DEL AREA DE DESARROLLO HUMANO","ADSE-S77-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-10-19T00:00:00.000Z","ADSE-S77-2005","ocds-0ud2q6-ADSE-S77-2005","34782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA A.C., id=universidad-del-claustro-de-sor-juana-ac}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34782.6","ADSE-S77-2005"
"2021-05-09T00:24:27.000Z","2005-09-23T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSULTORÍA Y DESARROLLO INTEGRAL DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S78-2005]","[{roles=supplier, name=CONSULTORÍA Y DESARROLLO INTEGRAL DE PROYECTOS S.A. DE C.V., details={type=company}, id=consultoria-y-desarrollo-integral-de-proyectos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S78-2005-ADSE-S78-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[consultoria-y-desarrollo-integral-de-proyectos-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE DICTAMEN SE SEGURIDAD Y ESTABILIDAD ESTRUCTURAL Y COMPATIBILIDAD DE USO DE SUELO","[{id=pot-1620519810584}]","ELABORACION DE DICTAMEN SE SEGURIDAD Y ESTABILIDAD ESTRUCTURAL Y COMPATIBILIDAD DE USO DE SUELO","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S78-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S78-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S78-2005}]","ELABORACION DE DICTAMEN SE SEGURIDAD Y ESTABILIDAD ESTRUCTURAL Y COMPATIBILIDAD DE USO DE SUELO","ADSE-S78-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-11-26T00:00:00.000Z","ADSE-S78-2005","ocds-0ud2q6-ADSE-S78-2005","415000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA Y DESARROLLO INTEGRAL DE PROYECTOS S.A. DE C.V., id=consultoria-y-desarrollo-integral-de-proyectos-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415000","ADSE-S78-2005"
"2021-05-09T00:24:27.000Z","2005-09-23T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS MÚLTIPLES DE MANTENIMIENTO E INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S79-2005]","[{roles=supplier, name=SERVICIOS MÚLTIPLES DE MANTENIMIENTO E INGENIERÍA S.A. DE C.V., details={type=company}, id=servicios-multiples-de-mantenimiento-e-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S79-2005-ADSE-S79-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[servicios-multiples-de-mantenimiento-e-ingenieria-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE EQUIPOS DE RESPALDO","[{id=pot-1620519810584}]","REPARACION DE EQUIPOS DE RESPALDO","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S79-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S79-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S79-2005}]","REPARACION DE EQUIPOS DE RESPALDO","ADSE-S79-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-10-15T00:00:00.000Z","ADSE-S79-2005","ocds-0ud2q6-ADSE-S79-2005","33302.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MÚLTIPLES DE MANTENIMIENTO E INGENIERÍA S.A. DE C.V., id=servicios-multiples-de-mantenimiento-e-ingenieria-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33302.48","ADSE-S79-2005"
"2021-05-09T00:24:27.000Z","2005-02-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S26-2005]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S26-2005-ADSE-S26-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[estafeta-mexicana-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S26-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S26-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S26-2005}]","MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL","ADSE-S26-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S26-2005","ocds-0ud2q6-ADSE-S26-2005","34782.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34782.61","ADSE-S26-2005"
"2021-05-09T00:24:27.000Z","2005-10-07T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONTACTO INTEGRAL CON MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S81-2005]","[{roles=supplier, name=CONTACTO INTEGRAL CON MEDIOS S.A. DE C.V., details={type=company}, id=contacto-integral-con-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S81-2005-ADSE-S81-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[contacto-integral-con-medios-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSO TEÓRICO Y PRÁTICO PARA EL MANEJO DE MENSAJES","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSO TEÓRICO Y PRÁTICO PARA EL MANEJO DE MENSAJES","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S81-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S81-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S81-2005}]","IMPARTICIÓN DE CURSO TEÓRICO Y PRÁTICO PARA EL MANEJO DE MENSAJES","ADSE-S81-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-11-09T00:00:00.000Z","ADSE-S81-2005","ocds-0ud2q6-ADSE-S81-2005","72500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTACTO INTEGRAL CON MEDIOS S.A. DE C.V., id=contacto-integral-con-medios-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72500","ADSE-S81-2005"
"2021-05-09T00:24:27.000Z","2005-10-07T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BAZAN BARRERA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S82-2005]","[{roles=supplier, name=BAZAN BARRERA Y ASOCIADOS S.C., details={type=company}, id=bazan-barrera-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S82-2005-ADSE-S82-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[bazan-barrera-y-asociados-sc]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION DE LOS SERVIDORES PÚBLICOS EN EL PROGRAMA COACHING INTERNO DE TRANSFORMACIÓN PERSONAL Y GRUPAL","[{id=pot-1620519810584}]","CAPACITACION DE LOS SERVIDORES PÚBLICOS EN EL PROGRAMA COACHING INTERNO DE TRANSFORMACIÓN PERSONAL Y GRUPAL","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S82-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S82-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S82-2005}]","CAPACITACION DE LOS SERVIDORES PÚBLICOS EN EL PROGRAMA COACHING INTERNO DE TRANSFORMACIÓN PERSONAL Y GRUPAL","ADSE-S82-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-11-05T00:00:00.000Z","ADSE-S82-2005","ocds-0ud2q6-ADSE-S82-2005","66875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAZAN BARRERA Y ASOCIADOS S.C., id=bazan-barrera-y-asociados-sc}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66875","ADSE-S82-2005"
"2021-05-09T00:24:27.000Z","2005-10-14T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LUIS RIVERA SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S83-2005]","[{roles=supplier, name=LUIS RIVERA SERRANO, details={type=person}, id=luis-rivera-serrano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S83-2005-ADSE-S83-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[luis-rivera-serrano]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO AL CONMUTADOR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO AL CONMUTADOR","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S83-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S83-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S83-2005}]","MANTENIMIENTO PREVENTIVO AL CONMUTADOR","ADSE-S83-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-10-17T00:00:00.000Z","ADSE-S83-2005","ocds-0ud2q6-ADSE-S83-2005","55500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS RIVERA SERRANO, id=luis-rivera-serrano}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55500","ADSE-S83-2005"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[María de los Ángeles Perez Soto]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-001-1/2015]","[{roles=supplier, name=María de los Ángeles Perez Soto, details={type=person}, id=maria-de-los-angeles-perez-soto}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-001-1/2015-B-001-1/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[maria-de-los-angeles-perez-soto]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de abastecimiento de abarrotes perecederos y lácteos que requiere la Secretaría de Energía para el ejercicio 2015.","[{id=pot-1620519810584}]","Servicio de abastecimiento de abarrotes perecederos y lácteos que requiere la Secretaría de Energía para el ejercicio 2015.","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-001-1/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-001-1/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-001-1/2015}]","Servicio de abastecimiento de abarrotes perecederos y lácteos que requiere la Secretaría de Energía para el ejercicio 2015.","B-001-1/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-12-31T00:00:00.000Z","B-001-1/2015","ocds-0ud2q6-B-001-1/2015","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María de los Ángeles Perez Soto, id=maria-de-los-angeles-perez-soto}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","B-001-1/2015","true"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Turismo y Convenciones S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-001/2014]","[{roles=supplier, name=Turismo y Convenciones S. A. de C. V., details={type=company}, id=turismo-y-convenciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-001/2014-B-001/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[turismo-y-convenciones-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los bienes de papelería para la Reunión Preparatoria de la Ministerial de Energía Limpia 2014.","[{id=pot-1620519810584}]","Contratación de los bienes de papelería para la Reunión Preparatoria de la Ministerial de Energía Limpia 2014.","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-001/2014}]","Contratación de los bienes de papelería para la Reunión Preparatoria de la Ministerial de Energía Limpia 2014.","B-001/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-02-24T00:00:00.000Z","B-001/2014","ocds-0ud2q6-B-001/2014","40415.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Turismo y Convenciones S. A. de C. V., id=turismo-y-convenciones-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40415.56","B-001/2014",
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RICARDO MOISES CALDERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-03/2008]","[{roles=supplier, name=RICARDO MOISES CALDERON, details={type=person}, id=ricardo-moises-calderon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-03/2008-B-03/2008","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[ricardo-moises-calderon]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS (BASE DE ALFOMBRA PARA BANDERA DE LATON)","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS (BASE DE ALFOMBRA PARA BANDERA DE LATON)","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-03/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-03/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-03/2008}]","MATERIALES COMPLEMENTARIOS (BASE DE ALFOMBRA PARA BANDERA DE LATON)","B-03/2008","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2008-03-27T00:00:00.000Z","B-03/2008","ocds-0ud2q6-B-03/2008","31395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO MOISES CALDERON, id=ricardo-moises-calderon}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31395","B-03/2008",
