"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[SERVICIOS AAVYAC S.A. DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0638/2009]","[{roles=supplier, name=SERVICIOS AAVYAC S.A. DE C.V. SOFOM ENR, details={type=company}, id=servicios-aavyac-sa-de-cv-sofom-enr}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0638/2009-0638/2009","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[servicios-aavyac-sa-de-cv-sofom-enr]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN MIGUEL ALEMÁN NO.139 NORTE COLONIA CENTRO CÓDIGO POSTAL 85000 EN CIUDAD OBREGÓN SONORA CON UNA SUPERFICIE RENTABLE DE 325.00 METROS CUADRADOS Y SIN CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN MIGUEL ALEMÁN NO.139 NORTE COLONIA CENTRO CÓDIGO POSTAL 85000 EN CIUDAD OBREGÓN SONORA CON UNA SUPERFICIE RENTABLE DE 325.00 METROS CUADRADOS Y SIN CAJONES DE ESTACIONAMIENTO","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0638/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0638/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0638/2009}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN MIGUEL ALEMÁN NO.139 NORTE COLONIA CENTRO CÓDIGO POSTAL 85000 EN CIUDAD OBREGÓN SONORA CON UNA SUPERFICIE RENTABLE DE 325.00 METROS CUADRADOS Y SIN CAJONES DE ESTACIONAMIENTO","0638/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0638/2009","ocds-0ud2q6-0638/2009","145769.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AAVYAC S.A. DE C.V. SOFOM ENR, id=servicios-aavyac-sa-de-cv-sofom-enr}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145769.4","0638/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[JESUS ALONSO CORRALES CAÑEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0315/2009]","[{roles=supplier, name=JESUS ALONSO CORRALES CAÑEDO, details={type=person}, id=jesus-alonso-corrales-canedo}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0315/2009-0315/2009","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[jesus-alonso-corrales-canedo]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITOREO CONTINUO LAS 24 HORAS DEL DÍA DE LUNES A DOMINGO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA Y LA SUBDIRECCIÓN DE MINERÍA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA POR MONITOREO CONTINUO LAS 24 HORAS DEL DÍA DE LUNES A DOMINGO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA Y LA SUBDIRECCIÓN DE MINERÍA","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0315/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0315/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0315/2009}]","SERVICIO DE VIGILANCIA POR MONITOREO CONTINUO LAS 24 HORAS DEL DÍA DE LUNES A DOMINGO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA Y LA SUBDIRECCIÓN DE MINERÍA","0315/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0315/2009","ocds-0ud2q6-0315/2009","7590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ALONSO CORRALES CAÑEDO, id=jesus-alonso-corrales-canedo}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7590","0315/2009",,"direct"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[PLAZA INSURGENTES SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0244/2009]","[{roles=supplier, name=PLAZA INSURGENTES SUR S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0244/2009-0244/2009","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[plaza-insurgentes-sur-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA LA PLANTA BAJA DEL INMUEBLE UBICADO EN BLVD. LUIS ENCINAS NO. 258 COL. VALLE HERMOSO C.P.83209 EN LA CIUDAD DE HERMOSILLO SONORA CON UNA SUPERFICIE RENTABLE DE 404 METROS CUADRADOS Y TRES CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA LA PLANTA BAJA DEL INMUEBLE UBICADO EN BLVD. LUIS ENCINAS NO. 258 COL. VALLE HERMOSO C.P.83209 EN LA CIUDAD DE HERMOSILLO SONORA CON UNA SUPERFICIE RENTABLE DE 404 METROS CUADRADOS Y TRES CAJONES DE ESTACIONAMIENTO","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0244/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0244/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0244/2009}]","ARRENDAR A LA SECRETARÍA LA PLANTA BAJA DEL INMUEBLE UBICADO EN BLVD. LUIS ENCINAS NO. 258 COL. VALLE HERMOSO C.P.83209 EN LA CIUDAD DE HERMOSILLO SONORA CON UNA SUPERFICIE RENTABLE DE 404 METROS CUADRADOS Y TRES CAJONES DE ESTACIONAMIENTO","0244/2009","SECRETARÍA DE ECONOMÍA","2009-01-31T00:00:00.000Z","0244/2009","ocds-0ud2q6-0244/2009","610318.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAZA INSURGENTES SUR S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","610318.8","0244/2009",,
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[IRLANDA PATRICIA SALIDO RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0244/2016]","[{roles=supplier, name=IRLANDA PATRICIA SALIDO RIVERA, details={type=person}, id=irlanda-patricia-salido-rivera}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0244/2016-0244/2016","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[irlanda-patricia-salido-rivera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0244/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0244/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0244/2016}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","0244/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0244/2016","ocds-0ud2q6-0244/2016","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRLANDA PATRICIA SALIDO RIVERA, id=irlanda-patricia-salido-rivera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","0244/2016",,"direct"
"2021-05-09T00:24:27.000Z","2009-02-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[CLAUDIA SANCHEZ VEJAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0243/2009]","[{roles=supplier, name=CLAUDIA SANCHEZ VEJAR, details={type=person}, id=claudia-sanchez-vejar}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0243/2009-0243/2009","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[claudia-sanchez-vejar]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN NAYARIT NO.225 ENTRE IGNACIO ROMERO Y FRANCISCO MONTEVERDE COLONIA SAN BENITO C.P.83190 EN HERMOSILLO SONORA MISMO QUE CUENTA CON UNA SUPERFICIE RENTABLE DE 416.56 METROS CUADRADOS","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN NAYARIT NO.225 ENTRE IGNACIO ROMERO Y FRANCISCO MONTEVERDE COLONIA SAN BENITO C.P.83190 EN HERMOSILLO SONORA MISMO QUE CUENTA CON UNA SUPERFICIE RENTABLE DE 416.56 METROS CUADRADOS","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0243/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0243/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0243/2009}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN NAYARIT NO.225 ENTRE IGNACIO ROMERO Y FRANCISCO MONTEVERDE COLONIA SAN BENITO C.P.83190 EN HERMOSILLO SONORA MISMO QUE CUENTA CON UNA SUPERFICIE RENTABLE DE 416.56 METROS CUADRADOS","0243/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0243/2009","ocds-0ud2q6-0243/2009","391821.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA SANCHEZ VEJAR, id=claudia-sanchez-vejar}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","391821.1","0243/2009",,
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[CLAUDIA SÁNCHEZ VEJAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0256/2016]","[{roles=supplier, name=CLAUDIA SÁNCHEZ VEJAR, details={type=person}, id=claudia-sanchez-vejar}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0256/2016-0256/2016","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[claudia-sanchez-vejar]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE HERMOSILLO SONORA","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE HERMOSILLO SONORA","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0256/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0256/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0256/2016}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE HERMOSILLO SONORA","0256/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0256/2016","ocds-0ud2q6-0256/2016","423791.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA SÁNCHEZ VEJAR, id=claudia-sanchez-vejar}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423791.52","0256/2016",,
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[FERNANDO IRAM CONTRERAS BELTRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0208/2009]","[{roles=supplier, name=FERNANDO IRAM CONTRERAS BELTRAN, details={type=person}, id=fernando-iram-contreras-beltran}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0208/2009-0208/2009","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[fernando-iram-contreras-beltran]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA CONSISTENTE EN EL MANTENIMIENTO Y LIMPIEZA DE LOS INMUEBLES QUE OCUPAN LA DELEGACION FEDERAL Y LA SUBDIRECCION DE MINAS DE LA SECRETARIA DE ECONOMIA EN HERMOSILLO SONORA","[{id=pot-1620519810584}]","LIMPIEZA CONSISTENTE EN EL MANTENIMIENTO Y LIMPIEZA DE LOS INMUEBLES QUE OCUPAN LA DELEGACION FEDERAL Y LA SUBDIRECCION DE MINAS DE LA SECRETARIA DE ECONOMIA EN HERMOSILLO SONORA","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0208/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0208/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0208/2009}]","LIMPIEZA CONSISTENTE EN EL MANTENIMIENTO Y LIMPIEZA DE LOS INMUEBLES QUE OCUPAN LA DELEGACION FEDERAL Y LA SUBDIRECCION DE MINAS DE LA SECRETARIA DE ECONOMIA EN HERMOSILLO SONORA","0208/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0208/2009","ocds-0ud2q6-0208/2009","108964.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO IRAM CONTRERAS BELTRAN, id=fernando-iram-contreras-beltran}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108964.8","0208/2009",,"direct"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[CLAUDIA SÁNCHEZ VEJAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0224/2015]","[{roles=supplier, name=CLAUDIA SÁNCHEZ VEJAR, details={type=person}, id=claudia-sanchez-vejar}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0224/2015-0224/2015","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[claudia-sanchez-vejar]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN HERMOSILLO SONORA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN HERMOSILLO SONORA","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0224/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0224/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0224/2015}]","ARRENDAR EL INMUEBLE UBICADO EN HERMOSILLO SONORA","0224/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0224/2015","ocds-0ud2q6-0224/2015","423791","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA SÁNCHEZ VEJAR, id=claudia-sanchez-vejar}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423791","0224/2015",,
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[IRLANDA PATRICIA SALIDO RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0291/2015]","[{roles=supplier, name=IRLANDA PATRICIA SALIDO RIVERA, details={type=person}, id=irlanda-patricia-salido-rivera}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0291/2015-0291/2015","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[irlanda-patricia-salido-rivera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0291/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0291/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0291/2015}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","0291/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0291/2015","ocds-0ud2q6-0291/2015","118900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRLANDA PATRICIA SALIDO RIVERA, id=irlanda-patricia-salido-rivera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118900","0291/2015","true","direct"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[CLAUDIA SÁNCHEZ VEJAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0176/2014]","[{roles=supplier, name=CLAUDIA SÁNCHEZ VEJAR, details={type=person}, id=claudia-sanchez-vejar}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0176/2014-0176/2014","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[claudia-sanchez-vejar]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE HERMOSILLO SONORA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE HERMOSILLO SONORA","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0176/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0176/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0176/2014}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE HERMOSILLO SONORA","0176/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0176/2014","ocds-0ud2q6-0176/2014","423791.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA SÁNCHEZ VEJAR, id=claudia-sanchez-vejar}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423791.52","0176/2014",,
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[FRANCISCO CONTRERAS FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0224/2013]","[{roles=supplier, name=FRANCISCO CONTRERAS FLORES, details={type=person}, id=francisco-contreras-flores}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0224/2013-0224/2013","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[francisco-contreras-flores]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0224/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0224/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0224/2013}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","0224/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0224/2013","ocds-0ud2q6-0224/2013","106999.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO CONTRERAS FLORES, id=francisco-contreras-flores}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106999.9","0224/2013","true","direct"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[SERVICIOS ADMINISTRATIVOS SOLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0190/2014]","[{roles=supplier, name=SERVICIOS ADMINISTRATIVOS SOLAR S.A. DE C.V., details={type=company}, id=servicios-administrativos-solar-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0190/2014-0190/2014","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[servicios-administrativos-solar-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITOREO DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA POR MONITOREO DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0190/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0190/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0190/2014}]","SERVICIO DE VIGILANCIA POR MONITOREO DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","0190/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0190/2014","ocds-0ud2q6-0190/2014","12960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ADMINISTRATIVOS SOLAR S.A. DE C.V., id=servicios-administrativos-solar-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12960","0190/2014",,"direct"
