"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CHEN YIPAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003293]","[{roles=supplier, name=CHEN YIPAN, details={type=person}, id=chen-yipan}]","MXN","SECRETARÍA DE SALUD","100-003293-100-003293","[contract]","secretaria-de-salud-secretaria-de-salud","[chen-yipan]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003293}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003293","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003293","ocds-0ud2q6-100-003293","345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEN YIPAN, id=chen-yipan}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345","100-003293"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DELI K T SSEN COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003294]","[{roles=supplier, name=DELI K T SSEN COMERCIAL S.A. DE C.V., details={type=company}, id=deli-k-t-ssen-comercial-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003294-100-003294","[contract]","secretaria-de-salud-secretaria-de-salud","[deli-k-t-ssen-comercial-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003294}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003294","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003294","ocds-0ud2q6-100-003294","6448.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELI K T SSEN COMERCIAL S.A. DE C.V., id=deli-k-t-ssen-comercial-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6448.5","100-003294"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FACIO AVILA MARIA TERESA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003295]","[{roles=supplier, name=FACIO AVILA MARIA TERESA, details={type=person}, id=facio-avila-maria-teresa}]","MXN","SECRETARÍA DE SALUD","100-003295-100-003295","[contract]","secretaria-de-salud-secretaria-de-salud","[facio-avila-maria-teresa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003295}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003295","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003295","ocds-0ud2q6-100-003295","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FACIO AVILA MARIA TERESA, id=facio-avila-maria-teresa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003295"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FUENTES GAYTAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003296]","[{roles=supplier, name=FUENTES GAYTAN CARLOS, details={type=person}, id=fuentes-gaytan-carlos}]","MXN","SECRETARÍA DE SALUD","100-003296-100-003296","[contract]","secretaria-de-salud-secretaria-de-salud","[fuentes-gaytan-carlos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003296}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003296","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003296","ocds-0ud2q6-100-003296","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUENTES GAYTAN CARLOS, id=fuentes-gaytan-carlos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","100-003296"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GARCIA MARTINEZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003297]","[{roles=supplier, name=GARCIA MARTINEZ JOSE LUIS, details={type=person}, id=garcia-martinez-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-003297-100-003297","[contract]","secretaria-de-salud-secretaria-de-salud","[garcia-martinez-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003297}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003297","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003297","ocds-0ud2q6-100-003297","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA MARTINEZ JOSE LUIS, id=garcia-martinez-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003297"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003298]","[{roles=supplier, name=GASTRONOMICOS S.A. DE C.V., details={type=company}, id=gastronomicos-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003298-100-003298","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomicos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003298}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003298","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003298","ocds-0ud2q6-100-003298","1199","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMICOS S.A. DE C.V., id=gastronomicos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199","100-003298"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003299]","[{roles=supplier, name=GASTRONOMICOS S.A. DE C.V., details={type=company}, id=gastronomicos-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003299-100-003299","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomicos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003299}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003299","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003299","ocds-0ud2q6-100-003299","1571","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMICOS S.A. DE C.V., id=gastronomicos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1571","100-003299"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GOMEZ CRUZ LUZ MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003300]","[{roles=supplier, name=GOMEZ CRUZ LUZ MARIA, details={type=person}, id=gomez-cruz-luz-maria}]","MXN","SECRETARÍA DE SALUD","100-003300-100-003300","[contract]","secretaria-de-salud-secretaria-de-salud","[gomez-cruz-luz-maria]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003300}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003300","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003300","ocds-0ud2q6-100-003300","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ CRUZ LUZ MARIA, id=gomez-cruz-luz-maria}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003300"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GOMEZ RODRIGUEZ EMILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003301]","[{roles=supplier, name=GOMEZ RODRIGUEZ EMILIO, details={type=person}, id=gomez-rodriguez-emilio}]","MXN","SECRETARÍA DE SALUD","100-003301-100-003301","[contract]","secretaria-de-salud-secretaria-de-salud","[gomez-rodriguez-emilio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003301}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003301","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003301","ocds-0ud2q6-100-003301","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ RODRIGUEZ EMILIO, id=gomez-rodriguez-emilio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003301"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GONZALEZ IBAÑEZ RICARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003302]","[{roles=supplier, name=GONZALEZ IBAÑEZ RICARDO, details={type=person}, id=gonzalez-ibanez-ricardo}]","MXN","SECRETARÍA DE SALUD","100-003302-100-003302","[contract]","secretaria-de-salud-secretaria-de-salud","[gonzalez-ibanez-ricardo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003302}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003302","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003302","ocds-0ud2q6-100-003302","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ IBAÑEZ RICARDO, id=gonzalez-ibanez-ricardo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003302"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GRILL AND BAR SAN JERONIMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003303]","[{roles=supplier, name=GRILL AND BAR SAN JERONIMO S.A. DE C.V., details={type=company}, id=grill-and-bar-san-jeronimo-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003303-100-003303","[contract]","secretaria-de-salud-secretaria-de-salud","[grill-and-bar-san-jeronimo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003303}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003303","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003303","ocds-0ud2q6-100-003303","650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRILL AND BAR SAN JERONIMO S.A. DE C.V., id=grill-and-bar-san-jeronimo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650","100-003303"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LOPEZ DOMINGUEZ ERNESTO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003304]","[{roles=supplier, name=LOPEZ DOMINGUEZ ERNESTO JAVIER, details={type=person}, id=lopez-dominguez-ernesto-javier}]","MXN","SECRETARÍA DE SALUD","100-003304-100-003304","[contract]","secretaria-de-salud-secretaria-de-salud","[lopez-dominguez-ernesto-javier]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003304}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003304","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003304","ocds-0ud2q6-100-003304","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ DOMINGUEZ ERNESTO JAVIER, id=lopez-dominguez-ernesto-javier}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003304"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MARTINEZ CAMPUZANO SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003305]","[{roles=supplier, name=MARTINEZ CAMPUZANO SALVADOR, details={type=person}, id=martinez-campuzano-salvador}]","MXN","SECRETARÍA DE SALUD","100-003305-100-003305","[contract]","secretaria-de-salud-secretaria-de-salud","[martinez-campuzano-salvador]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003305}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003305","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003305","ocds-0ud2q6-100-003305","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ CAMPUZANO SALVADOR, id=martinez-campuzano-salvador}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","100-003305"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MARTINEZ CORICHI ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003306]","[{roles=supplier, name=MARTINEZ CORICHI ALEJANDRO, details={type=person}, id=martinez-corichi-alejandro}]","MXN","SECRETARÍA DE SALUD","100-003306-100-003306","[contract]","secretaria-de-salud-secretaria-de-salud","[martinez-corichi-alejandro]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003306}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003306","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003306","ocds-0ud2q6-100-003306","3524.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ CORICHI ALEJANDRO, id=martinez-corichi-alejandro}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3524.75","100-003306"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MEJIA SCHIAFFINO GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003307]","[{roles=supplier, name=MEJIA SCHIAFFINO GABRIELA, details={type=person}, id=mejia-schiaffino-gabriela}]","MXN","SECRETARÍA DE SALUD","100-003307-100-003307","[contract]","secretaria-de-salud-secretaria-de-salud","[mejia-schiaffino-gabriela]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003307}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","100-003307","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003307","ocds-0ud2q6-100-003307","596.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA SCHIAFFINO GABRIELA, id=mejia-schiaffino-gabriela}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596.85","100-003307"
