"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/116&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-004-08-BIRMEX-GA-2008/116","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industrias-bioselec-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio, para el Instituto Nacional de Virologýa","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de Equipo Mýdico y de Laboratorio, para el Instituto Nacional de Virologýa","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-GA-2008/116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-GA-2008/116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/116&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio, para el Instituto Nacional de Virologýa","BIRMEX-GA-2008/116","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-004-08","ocds-0ud2q6-12277001-004-08","40400.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40400.36","BIRMEX-GA-2008/116"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[SERVICIO INMOBILIARIO PREVENTIVO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/130&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO INMOBILIARIO PREVENTIVO, SA DE CV, details={type=company}, id=servicio-inmobiliario-preventivo-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-004-08-BIRMEX-GA-2008/130","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[servicio-inmobiliario-preventivo-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio, para el Instituto Nacional de Virologýa","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de Equipo Mýdico y de Laboratorio, para el Instituto Nacional de Virologýa","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-GA-2008/130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-GA-2008/130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/130&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio, para el Instituto Nacional de Virologýa","BIRMEX-GA-2008/130","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-004-08","ocds-0ud2q6-12277001-004-08","329238","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INMOBILIARIO PREVENTIVO, SA DE CV, id=servicio-inmobiliario-preventivo-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329238","BIRMEX-GA-2008/130"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[VECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/132&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VECO, S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-004-08-BIRMEX-GA-2008/132","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[veco-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio, para el Instituto Nacional de Virologýa","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de Equipo Mýdico y de Laboratorio, para el Instituto Nacional de Virologýa","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-GA-2008/132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-GA-2008/132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/132&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio, para el Instituto Nacional de Virologýa","BIRMEX-GA-2008/132","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-004-08","ocds-0ud2q6-12277001-004-08","925254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO, S.A. DE C.V., id=veco-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","925254","BIRMEX-GA-2008/132"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-SG-06155/10&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-004-10-BIRMEX-SG-06155/10","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[efectivale-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de monedero electrónico para suministro de combustible (gasolina)","[{id=compranet3-1620530467436}]","12277001","Adquisición de monedero electrónico para suministro de combustible (gasolina)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-SG-06155/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-SG-06155/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-SG-06155/10&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisición de monedero electrónico para suministro de combustible (gasolina)","BIRMEX-SG-06155/10","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-004-10","ocds-0ud2q6-12277001-004-10","437944.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437944.6","BIRMEX-SG-06155/10"
"2021-05-09T03:21:07.000Z","2012-03-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-03-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[INTER KLIN, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-263/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INTER KLIN, S.A. DE C.V, details={type=company}, id=inter-klin-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-004-11-BIRMEX-A-263/2011","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[inter-klin-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación de la prestación del servicio de limpieza","[{id=compranet3-1620530467436}]","12277001","Contratación de la prestación del servicio de limpieza","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-263/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-263/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-263/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Contratación de la prestación del servicio de limpieza","BIRMEX-A-263/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-004-11","ocds-0ud2q6-12277001-004-11","3029796.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTER KLIN, S.A. DE C.V, id=inter-klin-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3029796.8","BIRMEX-A-263/2011"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Dirección de Logística","active","complete","[INTERVET MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/078&vv_provsino=0]","[{roles=supplier, name=INTERVET MEXICO, S.A. DE C.V., details={type=company}, id=intervet-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-005-02-GA-2002/078","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[intervet-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna antirrábica canina 20 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna antirrábica canina 20 dosis","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/078&vv_provsino=0}]","Contratación del Asesor de Seguros","GA-2002/078","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-005-02","ocds-0ud2q6-12277001-005-02","4680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERVET MEXICO, S.A. DE C.V., id=intervet-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4680000","GA-2002/078"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-17/2002&p_CveDep=12277&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-005-02-BIRMEX-A-17/2002","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[efectivale-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación del Asesor de Seguros","[{id=compranet3-1620530467436}]","12277001","Contratación del Asesor de Seguros","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-17/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-17/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-17/2002&p_CveDep=12277&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Contratación del Asesor de Seguros","BIRMEX-A-17/2002","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-005-02","ocds-0ud2q6-12277001-005-02","306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306000","BIRMEX-A-17/2002"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Dirección de Logística","active","complete","[MARIA ELENA PATRICIA RAMIREZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA-2003-035&vv_provsino=0]","[{roles=supplier, name=MARIA ELENA PATRICIA RAMIREZ JUAREZ, details={type=person}, id=maria-elena-patricia-ramirez-juarez}]","Nacional","MXN","Dirección de Logística","12277001-005-03-GA-2003-035","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[maria-elena-patricia-ramirez-juarez]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Alhidrogel al 3% (hidróxido de aluminio)","[{id=compranet3-1620530467436}]","12277001","Alhidrogel al 3% (hidróxido de aluminio)","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2003-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2003-035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA-2003-035&vv_provsino=0}]","Alhidrogel al 3% (hidróxido de aluminio)","GA-2003-035","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-005-03","ocds-0ud2q6-12277001-005-03","166050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA PATRICIA RAMIREZ JUAREZ, id=maria-elena-patricia-ramirez-juarez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166050","GA-2003-035"
"2021-05-09T03:21:07.000Z","2006-01-13T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-13T00:00:00.000Z","México","Dirección de Logística","active","complete","[SANOFI PASTEUR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/010&vv_provsino=0]","[{roles=supplier, name=SANOFI PASTEUR, S.A., details={type=company}, id=sanofi-pasteur-sa}]","Internacional","MXN","Dirección de Logística","12277001-012-06-GA-2006/010","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","VACUNA ANTICýLERA 1 DOSIS","[{id=compranet3-1620530467436}]","12277001","VACUNA ANTICýLERA 1 DOSIS","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/010&vv_provsino=0}]","VACUNA ANTICýLERA 1 DOSIS","GA-2006/010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-012-06","ocds-0ud2q6-12277001-012-06","321297.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR, S.A., id=sanofi-pasteur-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321297.6","GA-2006/010"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[BOBADILLA LUGO JOSE ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-093/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BOBADILLA LUGO JOSE ALEJANDRO, details={type=person}, id=bobadilla-lugo-jose-alejandro}]","Internacional","MXN","Dirección de Logística","12277001-005-05-GA-093/2005","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[bobadilla-lugo-jose-alejandro]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Alimento Procesado para Animales","[{id=compranet3-1620530467436}]","12277001","Adquisición de Alimento Procesado para Animales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-093/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-093/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-093/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisición de Alimento Procesado para Animales","GA-093/2005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-005-05","ocds-0ud2q6-12277001-005-05","330820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOBADILLA LUGO JOSE ALEJANDRO, id=bobadilla-lugo-jose-alejandro}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330820","GA-093/2005"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-99/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, details={type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-012-07-BIRMEX-A-99/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industriales-unidos-en-mantenimiento-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Mantenimiento de Equipo Industrial y de Laboratorio","[{id=compranet3-1620530467436}]","12277001","Mantenimiento de Equipo Industrial y de Laboratorio","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-99/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-99/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-99/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Mantenimiento de Equipo Industrial y de Laboratorio","BIRMEX-A-99/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-012-07","ocds-0ud2q6-12277001-012-07","1366899.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1366899.9","BIRMEX-A-99/2007"
