"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ALBERTO PEREZ BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/09]","[{roles=supplier, name=ALBERTO PEREZ BECERRA, details={type=person}, id=alberto-perez-becerra}]","MXN","DIRECCIÓN JURÍDICA","DJ-001/09-DJ-001/09","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[alberto-perez-becerra]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/09}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-001/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-01-01T00:00:00.000Z","DJ-001/09","ocds-0ud2q6-DJ-001/09","79920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO PEREZ BECERRA, id=alberto-perez-becerra}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79920","DJ-001/09"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MOYRAM S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07]","[{roles=supplier, name=MOYRAM S.C, details={type=company}, id=moyram-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-002/07-DJ-002/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyram-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-002/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-002/07","ocds-0ud2q6-DJ-002/07","958980.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOYRAM S.C, id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958980.16","DJ-002/07"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[Despacho Gomez Mateos Flores y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08]","[{roles=supplier, name=Despacho Gomez Mateos Flores y Asociados S.C., details={type=company}, id=despacho-gomez-mateos-flores-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-003/08-DJ-003/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-gomez-mateos-flores-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ánalisis evaluación atención y seguimiento de los asuntos de carácter judicial civil y mercantil o administrativo","[{id=pot-1620519810584}]","Ánalisis evaluación atención y seguimiento de los asuntos de carácter judicial civil y mercantil o administrativo","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08}]","Ánalisis evaluación atención y seguimiento de los asuntos de carácter judicial civil y mercantil o administrativo","DJ-003/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","DJ-003/08","ocds-0ud2q6-DJ-003/08","6800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho Gomez Mateos Flores y Asociados S.C., id=despacho-gomez-mateos-flores-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800000","DJ-003/08"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MOYRAM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002-07]","[{roles=supplier, name=MOYRAM S.C., details={type=company}, id=moyram-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-002-07-DJ-002-07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyram-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002-07}]","ASESORIA JURIDICAS Y LEGALES","DJ-002-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DJ-002-07","ocds-0ud2q6-DJ-002-07","655511.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOYRAM S.C., id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655511.48","DJ-002-07"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MOYRAM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07-10]","[{roles=supplier, name=MOYRAM S.C., details={type=company}, id=moyram-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-002/07-10-DJ-002/07-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyram-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-002/07-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-002/07-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-002/07-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-002/07-10","ocds-0ud2q6-DJ-002/07-10","655480.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOYRAM S.C., id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655480.16","DJ-002/07-10"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[GOMEZ MATEOS FLORES Y ASOCIADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003-08]","[{roles=supplier, name=GOMEZ MATEOS FLORES Y ASOCIADOS, details={type=company}, id=gomez-mateos-flores-y-asociados}]","MXN","DIRECCIÓN JURÍDICA","DJ-003-08-DJ-003-08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[gomez-mateos-flores-y-asociados]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003-08}]","ASESORIA JURIDICAS Y LEGALES","DJ-003-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DJ-003-08","ocds-0ud2q6-DJ-003-08","492116.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ MATEOS FLORES Y ASOCIADOS, id=gomez-mateos-flores-y-asociados}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492116.82","DJ-003-08"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[GÓMEZ MATEOS FLORES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08-10]","[{roles=supplier, name=GÓMEZ MATEOS FLORES Y ASOCIADOS S.C., details={type=company}, id=gomez-mateos-flores-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-003/08-10-DJ-003/08-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[gomez-mateos-flores-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-003/08-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-003/08-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-003/08-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-003/08-10","ocds-0ud2q6-DJ-003/08-10","492116.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GÓMEZ MATEOS FLORES Y ASOCIADOS S.C., id=gomez-mateos-flores-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492116.83","DJ-003/08-10"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[LEARNING SOLUTIONS S A DE C V, DAFHSA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000352]","[{roles=supplier, name=LEARNING SOLUTIONS S A DE C V, details={type=company}, id=learning-solutions-sa-de-cv}, {roles=supplier, name=DAFHSA DE MÉXICO S.A. DE C.V., details={type=company}, id=dafhsa-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","4500000352-4500000352","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[learning-solutions-sa-de-cv, dafhsa-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICIONAS CENTRALES Y ARCHIVO DE CONCENTRACION DE FONATUR.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICIONAS CENTRALES Y ARCHIVO DE CONCENTRACION DE FONATUR.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","4500000352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000352}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICIONAS CENTRALES Y ARCHIVO DE CONCENTRACION DE FONATUR.","4500000352","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-10-31T00:00:00.000Z","4500000352","ocds-0ud2q6-4500000352","58765.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEARNING SOLUTIONS S A DE C V, id=learning-solutions-sa-de-cv}, {name=DAFHSA DE MÉXICO S.A. DE C.V., id=dafhsa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58765.6","4500000352"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GONZALEZ SELLOGRAFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000108]","[{roles=supplier, name=GONZALEZ SELLOGRAFIC S.A. DE C.V., details={type=company}, id=gonzalez-sellografic-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","4500000108-4500000108","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[gonzalez-sellografic-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO FECHADOR AUTOENTINTABLE","[{id=pot-1620519810584}]","SELLO FECHADOR AUTOENTINTABLE","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","4500000108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000108}]","SELLO FECHADOR AUTOENTINTABLE","4500000108","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-02T00:00:00.000Z","4500000108","ocds-0ud2q6-4500000108","258.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ SELLOGRAFIC S.A. DE C.V., id=gonzalez-sellografic-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258.75","4500000108"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-24T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000110]","[{roles=supplier, name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","4500000110-4500000110","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fotogrametria-y-servicios-profesionales-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamientos Topográficos de dos Predios Denominados Polígono 2 y Polígono 4 Localizados en el Poblado Bahía Kino Municipio de Hermosillo Estado de Sonora que se Adquirirán por FONATUR como Dación en Pago.","[{id=pot-1620519810584}]","Levantamientos Topográficos de dos Predios Denominados Polígono 2 y Polígono 4 Localizados en el Poblado Bahía Kino Municipio de Hermosillo Estado de Sonora que se Adquirirán por FONATUR como Dación en Pago.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","4500000110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000110}]","Levantamientos Topográficos de dos Predios Denominados Polígono 2 y Polígono 4 Localizados en el Poblado Bahía Kino Municipio de Hermosillo Estado de Sonora que se Adquirirán por FONATUR como Dación en Pago.","4500000110","FONDO NACIONAL DE FOMENTO AL TURISMO","2006-05-23T00:00:00.000Z","4500000110","ocds-0ud2q6-4500000110","80883.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES S.A. DE C.V., id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80883.7","4500000110"
"2021-05-09T00:24:27.000Z","2008-05-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-05T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[MARTÍN JOSÉ DE LA CRUZ QUIJANO POUMIÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000257]","[{roles=supplier, name=MARTÍN JOSÉ DE LA CRUZ QUIJANO POUMIÁN, details={type=person}, id=martin-jose-de-la-cruz-quijano-poumian}]","MXN","DIRECCIÓN DE DESARROLLO","4500000257-4500000257","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[martin-jose-de-la-cruz-quijano-poumian]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evaluación Técnico Ambiental de Predios Costeros Ubicados en el Municipio de Zihuatanejo del Estado de Guerrero.","[{id=pot-1620519810584}]","Evaluación Técnico Ambiental de Predios Costeros Ubicados en el Municipio de Zihuatanejo del Estado de Guerrero.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","4500000257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000257}]","Evaluación Técnico Ambiental de Predios Costeros Ubicados en el Municipio de Zihuatanejo del Estado de Guerrero.","4500000257","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-03T00:00:00.000Z","4500000257","ocds-0ud2q6-4500000257","89978.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍN JOSÉ DE LA CRUZ QUIJANO POUMIÁN, id=martin-jose-de-la-cruz-quijano-poumian}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89978.46","4500000257"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[MUEBLES Y MUDANZAS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001736]","[{roles=supplier, name=MUEBLES Y MUDANZAS S.A.DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","4100001736-4100001736","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[muebles-y-mudanzas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MUDANZA","[{id=pot-1620519810584}]","SERVICIO DE MUDANZA","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","4100001736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001736}]","SERVICIO DE MUDANZA","4100001736","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","4100001736","ocds-0ud2q6-4100001736","120640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES Y MUDANZAS S.A.DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120640","4100001736"
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[SEGURA ENRIQUEZ RICARDO FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001812]","[{roles=supplier, name=SEGURA ENRIQUEZ RICARDO FERNANDO, details={type=person}, id=segura-enriquez-ricardo-fernando}]","MXN","SUBDIRECCIÓN DE VENTAS","4100001812-4100001812","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[segura-enriquez-ricardo-fernando]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","4100001812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001812-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001812}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES","4100001812","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","4100001812","ocds-0ud2q6-4100001812","1902548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURA ENRIQUEZ RICARDO FERNANDO, id=segura-enriquez-ricardo-fernando}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1902548","4100001812"
