"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-14]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-14-33336-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 471-16 Memorandum original en bond de 36 kgs. tamaño 14 x 21.5 cm block c/100 Mca. Genérica","[{id=pot-1620519810584}]","Forma 471-16 Memorandum original en bond de 36 kgs. tamaño 14 x 21.5 cm block c/100 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-14}]","Forma 471-16 Memorandum original en bond de 36 kgs. tamaño 14 x 21.5 cm block c/100 Mca. Genérica","33336-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-14","ocds-0ud2q6-33336-14","2484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2484","33336-14"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-15]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-15-33336-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel stock color blanco c/logotipo a 1 tinta de 9.5 x 11 en un tanto cja. c/3000 hojas Mca. Genérica","[{id=pot-1620519810584}]","Papel stock color blanco c/logotipo a 1 tinta de 9.5 x 11 en un tanto cja. c/3000 hojas Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-15}]","Papel stock color blanco c/logotipo a 1 tinta de 9.5 x 11 en un tanto cja. c/3000 hojas Mca. Genérica","33336-15","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-15","ocds-0ud2q6-33336-15","21804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21804","33336-15"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-16]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-16-33336-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel stock color bco. c/logo. 1 tinta 9.5 x 11 2 tantos c/papel carbón intercalado cja. c/1500 hjs","[{id=pot-1620519810584}]","Papel stock color bco. c/logo. 1 tinta 9.5 x 11 2 tantos c/papel carbón intercalado cja. c/1500 hjs","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-16}]","Papel stock color bco. c/logo. 1 tinta 9.5 x 11 2 tantos c/papel carbón intercalado cja. c/1500 hjs","33336-16","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-16","ocds-0ud2q6-33336-16","27048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27048","33336-16"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-17]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-17-33336-17","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel stock color bco. c/logo. 3 tantos imp. 1 tinta c/papel carbón cja. c/1000 Mca. Genérica","[{id=pot-1620519810584}]","Papel stock color bco. c/logo. 3 tantos imp. 1 tinta c/papel carbón cja. c/1000 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-17}]","Papel stock color bco. c/logo. 3 tantos imp. 1 tinta c/papel carbón cja. c/1000 Mca. Genérica","33336-17","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-17","ocds-0ud2q6-33336-17","19504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19504","33336-17"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-18]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-18-33336-18","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 415-09 Pase para Visita en cartulina bristol color amarillo medida 13 x 8.2 cm. Mca. Genérica","[{id=pot-1620519810584}]","Forma 415-09 Pase para Visita en cartulina bristol color amarillo medida 13 x 8.2 cm. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-18}]","Forma 415-09 Pase para Visita en cartulina bristol color amarillo medida 13 x 8.2 cm. Mca. Genérica","33336-18","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-18","ocds-0ud2q6-33336-18","3588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3588","33336-18"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-19]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-19-33336-19","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 465-07 Recibo de estacionamoiento al público block c/100 hojas imp. a 2 tintas con folio Mca. Genérica","[{id=pot-1620519810584}]","Forma 465-07 Recibo de estacionamoiento al público block c/100 hojas imp. a 2 tintas con folio Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-19}]","Forma 465-07 Recibo de estacionamoiento al público block c/100 hojas imp. a 2 tintas con folio Mca. Genérica","33336-19","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-19","ocds-0ud2q6-33336-19","14260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14260","33336-19"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-2]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-2-33336-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 415-09-07 pase rosa 7 piso Mca. Genérica","[{id=pot-1620519810584}]","Forma 415-09-07 pase rosa 7 piso Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-2}]","Forma 415-09-07 pase rosa 7 piso Mca. Genérica","33336-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-2","ocds-0ud2q6-33336-2","3588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3588","33336-2"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-20]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-20-33336-20","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recibo sueldo forma continua 2 tantos (original y copia) c/carbón interc. cja. 4000 recibos de 9.5x4 Mca. Genérica","[{id=pot-1620519810584}]","Recibo sueldo forma continua 2 tantos (original y copia) c/carbón interc. cja. 4000 recibos de 9.5x4 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-20}]","Recibo sueldo forma continua 2 tantos (original y copia) c/carbón interc. cja. 4000 recibos de 9.5x4 Mca. Genérica","33336-20","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-20","ocds-0ud2q6-33336-20","9568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9568","33336-20"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-21]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-21-33336-21","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 400-13 solicitud de examenes clínicos impreso a 1 tinta block c/50 juegos Mca. Genérica","[{id=pot-1620519810584}]","Forma 400-13 solicitud de examenes clínicos impreso a 1 tinta block c/50 juegos Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-21}]","Forma 400-13 solicitud de examenes clínicos impreso a 1 tinta block c/50 juegos Mca. Genérica","33336-21","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-21","ocds-0ud2q6-33336-21","10465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10465","33336-21"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-22]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-22-33336-22","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 411-02 Servicio de Cardioneumología bond 36 grs. t/ cta. block c/100 Mca. Genérica","[{id=pot-1620519810584}]","Forma 411-02 Servicio de Cardioneumología bond 36 grs. t/ cta. block c/100 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-22}]","Forma 411-02 Servicio de Cardioneumología bond 36 grs. t/ cta. block c/100 Mca. Genérica","33336-22","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-22","ocds-0ud2q6-33336-22","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","33336-22"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-23]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-23-33336-23","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 429-01 Inmunología 14x20cm block con 100 hojas Mca. Genérica","[{id=pot-1620519810584}]","Forma 429-01 Inmunología 14x20cm block con 100 hojas Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-23}]","Forma 429-01 Inmunología 14x20cm block con 100 hojas Mca. Genérica","33336-23","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-23","ocds-0ud2q6-33336-23","8073","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8073","33336-23"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-24]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-24-33336-24","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 409-09 Hoja para el control de expediente de radiografía en cirugía Mca. Genérica","[{id=pot-1620519810584}]","Forma 409-09 Hoja para el control de expediente de radiografía en cirugía Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-24}]","Forma 409-09 Hoja para el control de expediente de radiografía en cirugía Mca. Genérica","33336-24","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-24","ocds-0ud2q6-33336-24","2760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2760","33336-24"
