"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES PALMILLAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES PALMILLAS, S.A. DE C.V.","0","518400.53","0","construcciones-palmillas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=ADQUISICIONES INTELIGENTES SA DE CV, scheme=RFC, verified=1, id=AIN030507NR7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","2","ADQUISICIONES INTELIGENTES SA DE CV","0","336700","0","adquisiciones-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CERO DOS DIEZ DEL GUADIANA, S. A. DE C. V.","0","4140404.49","0","cero-dos-diez-del-guadiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRAPHISOFT MÉXICO S.A DE C.V","0","963000","0","graphisoft-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVISISTEMAS LLANTEROS SA DE CV, scheme=RFC, verified=1, id=SLA8912211U6}]","0","[{name=SERVISISTEMAS LLANTEROS, S.A. DE C.V.}, {name=SERVISISTEMAS LLANTEROS S.A. DE C.V.}, {name=SERVISISTEMAS LLANTEROS S.A DE C.V}, {name=SERVISISTEMAS LLANTEROS SACV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","SERVISISTEMAS LLANTEROS SA DE CV","0","1.20891386865E7","0","servisistemas-llanteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NITIDATA LEON SA DE CV, scheme=RFC, verified=1, id=NLE950610ID5}]","0","[{name=NITIDATA LEON SA DE CV}, {name=NITIDATA LEON, S.A. DE C.V.}, {name=Nitidata León, S.A. de C.V.}, {name=NITIDATA LEON S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","121","Nitidata León, S.A de C.V","0","4.8740469480000004E7","0","nitidata-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DYGSA PROYECTOS EN CONSTRUCCION, S.A. DE C.V.","0","7461171.55","0","dygsa-proyectos-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","P&V CONTROL DEVICES S DE RL DE CV","0","33936.56","0","p&v-control-devices-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO POPOL-VUH SA DE CV","0","1194285.4","0","grupo-popol-vuh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PARABRISAS Y CRISTALES DE ZAMORA S.A. DE C.V","0","1380","0","parabrisas-y-cristales-de-zamora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPULSORA HOTELERA JAL ZAC S DE RL DE CV","0","43103.45","0","impulsora-hotelera-jal-zac-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FOTOGENIA S.A. DE C.V.}, {name=FOTOGENIA,S.A. DE C.V.}, {name=Fotogenia, S.A. de C.V.}, {name=Fotogenia SA de CV}, {name=FOTOGENIA, S.A DE C.V.}, {name=Fotogenia S.A. de C.V.}, {name=FOTOGENIA SA DE CV}, {name=FOTOGENIA S.A DE C.V.}, {name=FOTOGENIA S.A. C.V.}, {name=FOTOGENIA_SA_DE_CV}, {name=FOTOGENIA S.A.DE C.V.}, {name=Fotogenia S.A.de C.V.}, {name=Fotogenia S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","374","FOTOGENIA, S.A. DE C.V.","0","1.0671075406999996E8","0","fotogenia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEDIXA S.A. DE C.V.}, {name=MEDIXA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MEDIXA, S.A. DE C.V.","0","1.165575725E7","0","medixa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES S.A. DE R.L.","0","923899.14","0","cooperativa-de-produccion-borquin-construcciones-sa-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BISNES CDMX SA DE CV, scheme=RFC, verified=1, id=BCD170710NRA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1627862400003}]","5","BISNES CDMX SA DE CV","0","826213.55","0","bisnes-cdmx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS VETERINARIOS BARON S DE RL DE CV, scheme=RUPC, id=460977, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS VETERINARIOS BARON, S. DE R.L. DE C.V.}, {name=Servicios Veterinarios Baron, S.DE R.L. DE C.V.}, {name=SERVICIOS VETERINARIOS BARON S. DE R.L. DE C.V.}, {name=SERVICIOS VETERINARIOS BARON S.DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SERVICIOS VETERINARIOS BARON S DE RL DE CV","0","1481885.47","0","servicios-veterinarios-baron-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSORCIO INMOBILIARIO ST PATRICK SA DE CV","0","1836991.84","0","consorcio-inmobiliario-st-patrick-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIZA SEÑALAMIENTO VIAL CONSTRUCCIONES, S.A. DE C.V.","0","6092499.79","0","hiza-senalamiento-vial-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ASESORIA Y CONSULTORIA INTEGRAL AGROPECUARIA DEL SURESTE SC, scheme=RFC, verified=1, id=ACI101028HU5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASESORIA Y CONSULTORIA INTEGRAL AGROPECUARIA DEL SURESTE SC","0","642121.38","0","asesoria-y-consultoria-integral-agropecuaria-del-sureste-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GAS ELSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GAS ELSA SA DE CV","0","2981650","0","gas-elsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PAQUETERIA Y MESAJERIA EXPRESS DE CHIAPAS S. DE R.L. DE C.V.","0","102827.58","0","paqueteria-y-mesajeria-express-de-chiapas-s-de-rl-de-cv","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ITOCHU CORPORATION","0","1.487030835E7","0","itochu-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLAYTON ASESORES SA DE CV","0","146437.5","0","clayton-asesores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ATENCION PULMONAR DEL SURESTE; S.A. DE C.V.","0","17500","0","centro-de-atencion-pulmonar-del-sureste;-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORES EN ADMINISTRACION Y POLITICAS PUBLICASS.C.","0","575000","0","consultores-en-administracion-y-politicas-publicassc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sistemas Integrales de Calibración y Aseguramiento Meteorológico S.A de C.V.","0","24423","0","sistemas-integrales-de-calibracion-y-aseguramiento-meteorologico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIFICACIONES BYP SA DE CV","0","3397759.9800000004","0","edificaciones-byp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REFRIGERACION DE ALBA SA DE CV","0","132581.03","0","refrigeracion-de-alba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI, S.A. DE C.V.}, {name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI, S. A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCTORA Y COMERCIALIZADORA ALGISI SA DE CV","0","5275838.109999999","0","constructora-y-comercializadora-algisi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=QUALTEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QUALTEC, S. A. DE C. V.","0","42756.520000000004","0","qualtec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS EN DESARROLLO AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESPECIALISTAS EN DESARROLLO AMBIENTAL SA DE CV","0","1395000","0","especialistas-en-desarrollo-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV, scheme=RUPC, id=233720, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV, scheme=RFC, verified=1, id=CAM070523BS1}]","0","[{name=COMERCIALIZADORA Y AGREGADOS MAROGU, S.A. DE C.V.}, {name=COMERCIALIZADORA Y AGREGADOS MAROGU S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV","0","9.665046238E7","0","comercializadora-y-agregados-marogu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TELEVISION DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=TPA860202CZA}]","0","[{name=TELEVISION DEL PACIFICO SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Televisión del Pacífico, S.A. de C.V.","0","361780","0","television-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ABASTECEDOR REYCO S. A. DE C. V.}, {name=GRUPO ABASTECEDOR REYCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GRUPO ABASTECEDOR REYCO, S.A. DE C.V.","0","1290658.78","0","grupo-abastecedor-reyco-sa-de-cv","0"
