"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ZABE CONSULTORES S.A. DE C.V., MARTHA PATRICIA SANCHEZ MATAMOROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090124]","[{roles=supplier, name=ZABE CONSULTORES S.A. DE C.V., details={type=company}, id=zabe-consultores-sa-de-cv}, {roles=supplier, name=MARTHA PATRICIA SANCHEZ MATAMOROS, details={type=person}, id=martha-patricia-sanchez-matamoros}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090124-20090124","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[zabe-consultores-sa-de-cv, martha-patricia-sanchez-matamoros]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DIVERSAS CARTILLAS ECOLOGICAS INTEGRANTES DEL MANUAL PARA LA POBLACION BENEFICIADA DEL SUBSIDIO DE FONHAPO","[{id=pot-1620519810584}]","ELABORACION DIVERSAS CARTILLAS ECOLOGICAS INTEGRANTES DEL MANUAL PARA LA POBLACION BENEFICIADA DEL SUBSIDIO DE FONHAPO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090124}]","ELABORACION DIVERSAS CARTILLAS ECOLOGICAS INTEGRANTES DEL MANUAL PARA LA POBLACION BENEFICIADA DEL SUBSIDIO DE FONHAPO","20090124","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-07-02T00:00:00.000Z","20090124","ocds-0ud2q6-20090124","80750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZABE CONSULTORES S.A. DE C.V., id=zabe-consultores-sa-de-cv}, {name=MARTHA PATRICIA SANCHEZ MATAMOROS, id=martha-patricia-sanchez-matamoros}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80750","20090124","direct"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MANPOWER S.A. DE C.V., TORRES FRANCO FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090135]","[{roles=supplier, name=MANPOWER S.A. DE C.V., details={type=company}, id=manpower-sa-de-cv}, {roles=supplier, name=TORRES FRANCO FRANCISCO, details={type=person}, id=torres-franco-francisco}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090135-20090135","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[manpower-sa-de-cv, torres-franco-francisco]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GUILLOTINAS","[{id=pot-1620519810584}]","COMPRA DE GUILLOTINAS","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090135}]","COMPRA DE GUILLOTINAS","20090135","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-07-31T00:00:00.000Z","20090135","ocds-0ud2q6-20090135","2122.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANPOWER S.A. DE C.V., id=manpower-sa-de-cv}, {name=TORRES FRANCO FRANCISCO, id=torres-franco-francisco}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2122.9","20090135","direct"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NOTARIA 232 S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090086C]","[{roles=supplier, name=NOTARIA 232 S.C., details={type=company}, id=notaria-232-sc}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090086C-20090086C","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[notaria-232-sc]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPIAS CERTIFICADAS DE DIARIOS OFICIALES DEL 2-4-1981 Y 23-01-1985","[{id=pot-1620519810584}]","COPIAS CERTIFICADAS DE DIARIOS OFICIALES DEL 2-4-1981 Y 23-01-1985","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090086C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090086C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090086C}]","COPIAS CERTIFICADAS DE DIARIOS OFICIALES DEL 2-4-1981 Y 23-01-1985","20090086C","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-07-14T00:00:00.000Z","20090086C","ocds-0ud2q6-20090086C","10970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTARIA 232 S.C., id=notaria-232-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10970","20090086C","direct"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NOTARIA 232 S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090086E]","[{roles=supplier, name=NOTARIA 232 S.C., details={type=company}, id=notaria-232-sc}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090086E-20090086E","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[notaria-232-sc]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPIA CERTIFICADA","[{id=pot-1620519810584}]","COPIA CERTIFICADA","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090086E","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090086E-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090086E}]","COPIA CERTIFICADA","20090086E","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2014-07-14T00:00:00.000Z","20090086E","ocds-0ud2q6-20090086E","10970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTARIA 232 S.C., id=notaria-232-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10970","20090086E","direct"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., LUIS ANTONIO CASTILLO GARCIA, FABRICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090090]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}, {roles=supplier, name=FABRICAP S.A. DE C.V., details={type=company}, id=fabricap-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090090-20090090","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv, luis-antonio-castillo-garcia, fabricap-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISA BLUSAS Y CHALECOS PARA GIRAS","[{id=pot-1620519810584}]","CAMISA BLUSAS Y CHALECOS PARA GIRAS","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090090}]","CAMISA BLUSAS Y CHALECOS PARA GIRAS","20090090","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-01T00:00:00.000Z","20090090","ocds-0ud2q6-20090090","52509.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}, {name=FABRICAP S.A. DE C.V., id=fabricap-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52509.12","20090090","direct"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DULCE MARIA ALONSO GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090014B]","[{roles=supplier, name=DULCE MARIA ALONSO GUZMAN, details={type=person}, id=dulce-maria-alonso-guzman}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090014B-20090014B","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[dulce-maria-alonso-guzman]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERSION ESTENOGRAFICA","[{id=pot-1620519810584}]","VERSION ESTENOGRAFICA","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090014B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090014B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090014B}]","VERSION ESTENOGRAFICA","20090014B","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-05-26T00:00:00.000Z","20090014B","ocds-0ud2q6-20090014B","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULCE MARIA ALONSO GUZMAN, id=dulce-maria-alonso-guzman}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","20090014B","direct"
"2021-05-09T00:24:27.000Z","2009-06-25T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DULCE MARIA ALONSO GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090014C]","[{roles=supplier, name=DULCE MARIA ALONSO GUZMAN, details={type=person}, id=dulce-maria-alonso-guzman}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090014C-20090014C","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[dulce-maria-alonso-guzman]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERSION ESTENOGRAFICA DE LA 151A. SESION ORDINARIA DEL H. COMITE TÉCNICO","[{id=pot-1620519810584}]","VERSION ESTENOGRAFICA DE LA 151A. SESION ORDINARIA DEL H. COMITE TÉCNICO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090014C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090014C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090014C}]","VERSION ESTENOGRAFICA DE LA 151A. SESION ORDINARIA DEL H. COMITE TÉCNICO","20090014C","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-25T00:00:00.000Z","20090014C","ocds-0ud2q6-20090014C","4255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULCE MARIA ALONSO GUZMAN, id=dulce-maria-alonso-guzman}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4255","20090014C","direct"
"2021-05-09T00:24:27.000Z","2009-08-26T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DULCE MARIA ALONSO GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090014D]","[{roles=supplier, name=DULCE MARIA ALONSO GUZMAN, details={type=person}, id=dulce-maria-alonso-guzman}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090014D-20090014D","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[dulce-maria-alonso-guzman]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERSION ESTENOGRAFICA DE LA 3a SESION ORDINARIA DEL COMITÉ DE CONTROL Y AUDITORIA (COCOA)","[{id=pot-1620519810584}]","VERSION ESTENOGRAFICA DE LA 3a SESION ORDINARIA DEL COMITÉ DE CONTROL Y AUDITORIA (COCOA)","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090014D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090014D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090014D}]","VERSION ESTENOGRAFICA DE LA 3a SESION ORDINARIA DEL COMITÉ DE CONTROL Y AUDITORIA (COCOA)","20090014D","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-26T00:00:00.000Z","20090014D","ocds-0ud2q6-20090014D","5060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULCE MARIA ALONSO GUZMAN, id=dulce-maria-alonso-guzman}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5060","20090014D","direct"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-03-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AUTOMOTRIZ CUICUILCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090016A]","[{roles=supplier, name=AUTOMOTRIZ CUICUILCO S.A. DE C.V., details={type=company}, id=automotriz-cuicuilco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090016A-20090016A","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[automotriz-cuicuilco-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULOS FONHAPO","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULOS FONHAPO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090016A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090016A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090016A}]","MANTENIMIENTO VEHICULOS FONHAPO","20090016A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-03-31T00:00:00.000Z","20090016A","ocds-0ud2q6-20090016A","2415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ CUICUILCO S.A. DE C.V., id=automotriz-cuicuilco-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2415","20090016A",
"2021-05-09T00:24:27.000Z","2011-05-15T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AUTOMOTRIZ CUICUILCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090016g]","[{roles=supplier, name=AUTOMOTRIZ CUICUILCO SA DE CV, details={type=company}, id=automotriz-cuicuilco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090016g-20090016g","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[automotriz-cuicuilco-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE VEHICULOS PROPIEDAD DE FONHAPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACION DE VEHICULOS PROPIEDAD DE FONHAPO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090016g","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090016g-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090016g}]","MANTENIMIENTO Y REPARACION DE VEHICULOS PROPIEDAD DE FONHAPO","20090016g","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-10-24T00:00:00.000Z","20090016g","ocds-0ud2q6-20090016g","14396.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ CUICUILCO SA DE CV, id=automotriz-cuicuilco-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14396.25","20090016g",
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-03-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090017A]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS S.A. DE C.V., details={type=company}, id=servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090017A-20090017A","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULOS FONHAPO","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULOS FONHAPO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090017A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090017A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090017A}]","MANTENIMIENTO VEHICULOS FONHAPO","20090017A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-03-31T00:00:00.000Z","20090017A","ocds-0ud2q6-20090017A","49008.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS S.A. DE C.V., id=servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49008.15","20090017A",
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FRANCISCO XAVIER ARREDONDO GALVAN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090034A]","[{roles=supplier, name=FRANCISCO XAVIER ARREDONDO GALVAN S.C., details={type=company}, id=francisco-xavier-arredondo-galvan-sc}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090034A-20090034A","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[francisco-xavier-arredondo-galvan-sc]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION ESCRITURA","[{id=pot-1620519810584}]","CERTIFICACION ESCRITURA","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090034A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090034A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090034A}]","CERTIFICACION ESCRITURA","20090034A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-03-31T00:00:00.000Z","20090034A","ocds-0ud2q6-20090034A","22074.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO XAVIER ARREDONDO GALVAN S.C., id=francisco-xavier-arredondo-galvan-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22074.17","20090034A","direct"
