"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[PRODUCTOS GRAFICOS EL CASTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_032_07]","[{roles=supplier, name=PRODUCTOS GRAFICOS EL CASTOR S.A. DE C.V., details={type=company}, id=productos-graficos-el-castor-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_032_07-PED_032_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[productos-graficos-el-castor-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BOLIGRAFOS LIBRETAS CLIPS ETC.","[{id=pot-1620519810584}]","COMPRA DE BOLIGRAFOS LIBRETAS CLIPS ETC.","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_032_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_032_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_032_07}]","COMPRA DE BOLIGRAFOS LIBRETAS CLIPS ETC.","PED_032_07","TELECOMUNICACIONES DE MÉXICO","2007-05-18T00:00:00.000Z","PED_032_07","ocds-0ud2q6-PED_032_07","1935.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS GRAFICOS EL CASTOR S.A. DE C.V., id=productos-graficos-el-castor-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1935.22","PED_032_07"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[SOLUCIONES TOTALES EN COMPUTACION DE ANTEQUERA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_033_07]","[{roles=supplier, name=SOLUCIONES TOTALES EN COMPUTACION DE ANTEQUERA S. DE R.L. DE C.V., details={type=company}, id=soluciones-totales-en-computacion-de-antequera-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_033_07-PED_033_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[soluciones-totales-en-computacion-de-antequera-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS PARA IMPRESORA CARTUCHOS DE TINTA TONERS Y DISCOS COMPACTOS.","[{id=pot-1620519810584}]","COMPRA DE CINTAS PARA IMPRESORA CARTUCHOS DE TINTA TONERS Y DISCOS COMPACTOS.","limited","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_033_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_033_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_033_07}]","COMPRA DE CINTAS PARA IMPRESORA CARTUCHOS DE TINTA TONERS Y DISCOS COMPACTOS.","PED_033_07","TELECOMUNICACIONES DE MÉXICO","2007-04-25T00:00:00.000Z","PED_033_07","ocds-0ud2q6-PED_033_07","69608.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES TOTALES EN COMPUTACION DE ANTEQUERA S. DE R.L. DE C.V., id=soluciones-totales-en-computacion-de-antequera-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69608.14","PED_033_07"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[INGENIERIA GRAFICA MATERIALES Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_034_07]","[{roles=supplier, name=INGENIERIA GRAFICA MATERIALES Y EQUIPOS S.A. DE C.V., details={type=company}, id=ingenieria-grafica-materiales-y-equipos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_034_07-PED_034_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[ingenieria-grafica-materiales-y-equipos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL BOND CARPETAS PASTA DURA PAPEL STOCK ETC.","[{id=pot-1620519810584}]","COMPRA DE PAPEL BOND CARPETAS PASTA DURA PAPEL STOCK ETC.","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_034_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_034_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_034_07}]","COMPRA DE PAPEL BOND CARPETAS PASTA DURA PAPEL STOCK ETC.","PED_034_07","TELECOMUNICACIONES DE MÉXICO","2007-06-04T00:00:00.000Z","PED_034_07","ocds-0ud2q6-PED_034_07","6382.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA GRAFICA MATERIALES Y EQUIPOS S.A. DE C.V., id=ingenieria-grafica-materiales-y-equipos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6382.5","PED_034_07"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[ARISTOS PAPELERIA (ANGELES CARMEN MARTINEZ JARQUIN)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_035_07]","[{roles=supplier, name=ARISTOS PAPELERIA (ANGELES CARMEN MARTINEZ JARQUIN), details={type=company}, id=aristos-papeleria-angeles-carmen-martinez-jarquin}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_035_07-PED_035_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[aristos-papeleria-angeles-carmen-martinez-jarquin]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PORTAFOLIOS EJECUTIVOS","[{id=pot-1620519810584}]","COMPRA DE PORTAFOLIOS EJECUTIVOS","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_035_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_035_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_035_07}]","COMPRA DE PORTAFOLIOS EJECUTIVOS","PED_035_07","TELECOMUNICACIONES DE MÉXICO","2007-06-15T00:00:00.000Z","PED_035_07","ocds-0ud2q6-PED_035_07","739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARISTOS PAPELERIA (ANGELES CARMEN MARTINEZ JARQUIN), id=aristos-papeleria-angeles-carmen-martinez-jarquin}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739","PED_035_07"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-24T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[COMPUTACION Y SERVICIOS DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_036_07]","[{roles=supplier, name=COMPUTACION Y SERVICIOS DE OAXACA S.A. DE C.V., details={type=company}, id=computacion-y-servicios-de-oaxaca-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_036_07-PED_036_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[computacion-y-servicios-de-oaxaca-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS OKI PACE MARK 3410","[{id=pot-1620519810584}]","COMPRA DE CINTAS OKI PACE MARK 3410","limited","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_036_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_036_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_036_07}]","COMPRA DE CINTAS OKI PACE MARK 3410","PED_036_07","TELECOMUNICACIONES DE MÉXICO","2007-05-24T00:00:00.000Z","PED_036_07","ocds-0ud2q6-PED_036_07","3950.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACION Y SERVICIOS DE OAXACA S.A. DE C.V., id=computacion-y-servicios-de-oaxaca-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3950.6","PED_036_07"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[GRUPO ELECTRICO DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_037_07]","[{roles=supplier, name=GRUPO ELECTRICO DE OAXACA S.A. DE C.V., details={type=company}, id=grupo-electrico-de-oaxaca-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_037_07-PED_037_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[grupo-electrico-de-oaxaca-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TUBO CONDUIT GALV. MUFAS BASE PARA MEDIDOR Y ABRAZADERAS.","[{id=pot-1620519810584}]","COMPRA DE TUBO CONDUIT GALV. MUFAS BASE PARA MEDIDOR Y ABRAZADERAS.","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_037_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_037_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_037_07}]","COMPRA DE TUBO CONDUIT GALV. MUFAS BASE PARA MEDIDOR Y ABRAZADERAS.","PED_037_07","TELECOMUNICACIONES DE MÉXICO","2007-06-27T00:00:00.000Z","PED_037_07","ocds-0ud2q6-PED_037_07","827.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO DE OAXACA S.A. DE C.V., id=grupo-electrico-de-oaxaca-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","827.66","PED_037_07"
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[GRUPO ELECTRICO DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_038_07]","[{roles=supplier, name=GRUPO ELECTRICO DE OAXACA S.A. DE C.V., details={type=company}, id=grupo-electrico-de-oaxaca-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_038_07-PED_038_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[grupo-electrico-de-oaxaca-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BALASTRAS CABLE DIF. MEDIDAS CONECTORES CLAVIJAS ETC.","[{id=pot-1620519810584}]","COMPRA DE BALASTRAS CABLE DIF. MEDIDAS CONECTORES CLAVIJAS ETC.","limited","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_038_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_038_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_038_07}]","COMPRA DE BALASTRAS CABLE DIF. MEDIDAS CONECTORES CLAVIJAS ETC.","PED_038_07","TELECOMUNICACIONES DE MÉXICO","2007-07-05T00:00:00.000Z","PED_038_07","ocds-0ud2q6-PED_038_07","33144.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO DE OAXACA S.A. DE C.V., id=grupo-electrico-de-oaxaca-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33144.73","PED_038_07"
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[ELECTRICA MEXICANA DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_039_07]","[{roles=supplier, name=ELECTRICA MEXICANA DE ANTEQUERA S.A. DE C.V., details={type=company}, id=electrica-mexicana-de-antequera-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_039_07-PED_039_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[electrica-mexicana-de-antequera-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LAMPARAS CABLE UTP APAGADORES CANALETAS CINTA DE AISLAR ETC.","[{id=pot-1620519810584}]","COMPRA DE LAMPARAS CABLE UTP APAGADORES CANALETAS CINTA DE AISLAR ETC.","limited","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_039_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_039_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_039_07}]","COMPRA DE LAMPARAS CABLE UTP APAGADORES CANALETAS CINTA DE AISLAR ETC.","PED_039_07","TELECOMUNICACIONES DE MÉXICO","2007-07-05T00:00:00.000Z","PED_039_07","ocds-0ud2q6-PED_039_07","49326.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA MEXICANA DE ANTEQUERA S.A. DE C.V., id=electrica-mexicana-de-antequera-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49326.6","PED_039_07"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[DAGA DE LA COSTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_041_07]","[{roles=supplier, name=DAGA DE LA COSTA S.A. DE C.V., details={type=company}, id=daga-de-la-costa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_041_07-PED_041_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[daga-de-la-costa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CENTRO DE CARGA","[{id=pot-1620519810584}]","COMPRA DE CENTRO DE CARGA","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_041_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_041_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_041_07}]","COMPRA DE CENTRO DE CARGA","PED_041_07","TELECOMUNICACIONES DE MÉXICO","2007-07-02T00:00:00.000Z","PED_041_07","ocds-0ud2q6-PED_041_07","292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAGA DE LA COSTA S.A. DE C.V., id=daga-de-la-costa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292","PED_041_07"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[MADERERIA HERMANOS LOPEZ (TITO LOPEZ LOPEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_043_07]","[{roles=supplier, name=MADERERIA HERMANOS LOPEZ (TITO LOPEZ LOPEZ), details={type=company}, id=madereria-hermanos-lopez-tito-lopez-lopez}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_043_07-PED_043_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[madereria-hermanos-lopez-tito-lopez-lopez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CHAPAS","[{id=pot-1620519810584}]","COMPRA DE CHAPAS","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_043_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_043_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_043_07}]","COMPRA DE CHAPAS","PED_043_07","TELECOMUNICACIONES DE MÉXICO","2007-07-10T00:00:00.000Z","PED_043_07","ocds-0ud2q6-PED_043_07","218.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERERIA HERMANOS LOPEZ (TITO LOPEZ LOPEZ), id=madereria-hermanos-lopez-tito-lopez-lopez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218.5","PED_043_07"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_044_07]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_044_07-PED_044_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[servicio-postal-mexicano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ESTAMPILLAS POSTALES","[{id=pot-1620519810584}]","COMPRA DE ESTAMPILLAS POSTALES","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_044_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_044_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_044_07}]","COMPRA DE ESTAMPILLAS POSTALES","PED_044_07","TELECOMUNICACIONES DE MÉXICO","2007-07-25T00:00:00.000Z","PED_044_07","ocds-0ud2q6-PED_044_07","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","PED_044_07"
"2021-05-09T00:24:27.000Z","2007-06-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-30T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[BALCONERIA BAUTISTA (JUAN BAUTISTA FIGUEROA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_045_07]","[{roles=supplier, name=BALCONERIA BAUTISTA (JUAN BAUTISTA FIGUEROA), details={type=person}, id=balconeria-bautista-juan-bautista-figueroa}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_045_07-PED_045_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[balconeria-bautista-juan-bautista-figueroa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VIDRIO TRANSPARENTE","[{id=pot-1620519810584}]","COMPRA DE VIDRIO TRANSPARENTE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_045_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_045_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_045_07}]","COMPRA DE VIDRIO TRANSPARENTE","PED_045_07","TELECOMUNICACIONES DE MÉXICO","2007-06-30T00:00:00.000Z","PED_045_07","ocds-0ud2q6-PED_045_07","170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALCONERIA BAUTISTA (JUAN BAUTISTA FIGUEROA), id=balconeria-bautista-juan-bautista-figueroa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170","PED_045_07"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[MATERIALES Y CONSTRUCCIONES DE OBRA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_046_07]","[{roles=supplier, name=MATERIALES Y CONSTRUCCIONES DE OBRA CIVIL S.A. DE C.V., details={type=company}, id=materiales-y-construcciones-de-obra-civil-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_046_07-PED_046_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[materiales-y-construcciones-de-obra-civil-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACION Y SUMINISTRO DE CHAPA","[{id=pot-1620519810584}]","COLOCACION Y SUMINISTRO DE CHAPA","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_046_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_046_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_046_07}]","COLOCACION Y SUMINISTRO DE CHAPA","PED_046_07","TELECOMUNICACIONES DE MÉXICO","2007-07-12T00:00:00.000Z","PED_046_07","ocds-0ud2q6-PED_046_07","240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y CONSTRUCCIONES DE OBRA CIVIL S.A. DE C.V., id=materiales-y-construcciones-de-obra-civil-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240","PED_046_07"
