"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-26T13:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CARLOS LOPEZ FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99048]","[{address={countryName=México}, roles=supplier, name=CARLOS LOPEZ FELIX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-lopez-felix}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N15-2012-127706","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[carlos-lopez-felix]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-04-02T13:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","REPARAR FALLAS EN ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","REPARAR FALLAS EN ACOMETIDAS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","127706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99048}]","REPARAR FALLAS EN ACOMETIDAS, SECUNDARIAS Y TAPAS SUBTERRANEAS","127706","true","Electrónica","Comisión Federal de Electricidad","2012-09-14T00:00:00.000Z","162290","ocds-0ud2q6-AA-018TOQ904-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS LOPEZ FELIX, id=carlos-lopez-felix}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143560","127706"
"2019-01-24T01:18:06.000Z","2013-05-31T17:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[FRANCISCO JAVIER ACOSTA TIRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261446]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ACOSTA TIRADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-acosta-tirado}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N41-2013-355950","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[francisco-javier-acosta-tirado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2013-06-05T10:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ATENCION DE ORDENES DE SOLICITUDES DE SERVICIOS EN AREA URBANA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ATENCION DE ORDENES DE SOLICITUDES DE SERVICIOS EN AREA URBANA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","355950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261446}]","ATENCION DE ORDENES DE SOLICITUDES DE SERVICIOS EN AREA URBANA","355950","true","Electrónica","Comisión Federal de Electricidad","2013-09-15T00:00:00.000Z","400402","ocds-0ud2q6-AA-018TOQ904-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER ACOSTA TIRADO, id=francisco-javier-acosta-tirado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","355950"
"2019-11-08T17:40:02.000Z","2012-03-26T14:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[ROMAN JUAREZ CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99118]","[{address={countryName=México}, roles=supplier, name=ROMAN JUAREZ CALDERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roman-juarez-calderon}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N17-2012-195345","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[roman-juarez-calderon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-03-28T12:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","serv de limpieza","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","serv de limpieza","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","195345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99118}]","SERVICIO DE LIMPIEZA EN INSTALACIONES DE ZONA MOCHIS","195345","true","Electrónica","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","162466","ocds-0ud2q6-AA-018TOQ904-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60589.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMAN JUAREZ CALDERON, id=roman-juarez-calderon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60589.8","195345"
"2019-11-08T17:40:02.000Z","2011-10-24T18:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54452]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N42-2011-61976","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2011-10-27T13:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO E INSTALACION DE MALLA DE TIERRA EN AGENCIA EL CARRIZO","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO E INSTALACION DE MALLA DE TIERRA EN AGENCIA EL CARRIZO","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","61976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54452}]","SUMINISTRO E INSTALACION DE MALLA DE TIERRA EN AGENCIA EL CARRIZO","61976","true","Electrónica","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","92468","ocds-0ud2q6-AA-018TOQ904-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59805","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59805","61976"
"2019-01-24T01:18:06.000Z","2013-03-15T12:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233205]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N17-2013-324490","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2013-03-22T12:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","JABON NEUTRO DE 150 GRS. PARA PERSONAL DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","JABON NEUTRO DE 150 GRS. PARA PERSONAL DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","324490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233205}]","JABON, TOALLA Y PAPEL DE BAÑO PARA PERSONAL DE ZONA MOCHIS","324490","true","Electrónica","Comisión Federal de Electricidad","2013-05-18T00:00:00.000Z","360732","ocds-0ud2q6-AA-018TOQ904-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63382","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63382","324490"
"2019-11-08T17:40:02.000Z","2012-03-26T15:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99135]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N18-2012-195351","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-03-28T13:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","suministro de gasolina","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","suministro de gasolina","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","195351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99135}]","SUMINISTRO DE GASOLINA PARA PV DE ZONA MOCHIS","195351","true","Electrónica","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","162494","ocds-0ud2q6-AA-018TOQ904-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","195351"
"2019-01-24T01:17:46.000Z","2014-06-06T12:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[FUMIGACIONES STOP SOCIEDAD CIVIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406988]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES STOP SOCIEDAD CIVIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigaciones-stop-sociedad-civil}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N43-2014-549137","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[fumigaciones-stop-sociedad-civil]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2014-06-12T10:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE LIMPIEZA, DESHIERBE Y FUMIGACION EN SE'S Y EDIFICIO DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE LIMPIEZA, DESHIERBE Y FUMIGACION EN SE'S Y EDIFICIO DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","549137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406988}]","SERVICIO DE LIMPIEZA, DESHIERBE Y FUMIGACION EN SUBESTACIONES Y EDIFICIOS DE ZON","549137","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","610015","ocds-0ud2q6-AA-018TOQ904-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES STOP SOCIEDAD CIVIL, id=fumigaciones-stop-sociedad-civil}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91080","549137"
"2019-11-08T17:40:02.000Z","2012-01-19T14:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[LUZ ROSARIO ARAUJO ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78545]","[{address={countryName=México}, roles=supplier, name=LUZ ROSARIO ARAUJO ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luz-rosario-araujo-arellano}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N2-2012-87198","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[luz-rosario-araujo-arellano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-01-20T14:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE VIGILANCIA EN INSTALACIONES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","87198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78545}]","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES","87198","true","Electrónica","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","130753","ocds-0ud2q6-AA-018TOQ904-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ ROSARIO ARAUJO ARELLANO, id=luz-rosario-araujo-arellano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187400","87198"
"2019-11-08T17:40:02.000Z","2011-10-27T11:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[ERNESTINA ZAVALA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55415]","[{address={countryName=México}, roles=supplier, name=ERNESTINA ZAVALA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ernestina-zavala-sanchez}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N44-2011-62049","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[ernestina-zavala-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2011-11-01T13:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CONOS DE LAMINA GALVANIZADA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","CONOS DE LAMINA GALVANIZADA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","62049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55415}]","CONO DE LAMINA GALVANIZADA","62049","true","Electrónica","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","89776","ocds-0ud2q6-AA-018TOQ904-N44-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERNESTINA ZAVALA SANCHEZ, id=ernestina-zavala-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172800","62049"
"2019-11-08T17:40:02.000Z","2012-06-27T18:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[LUIS ALBERTO LOPEZ WONG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129125]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO LOPEZ WONG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-alberto-lopez-wong}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N53-2012-193686","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[luis-alberto-lopez-wong]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-07-03T10:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CENSO DE POSTERIA Y FUENTES DE MEGACABLE","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","CENSO DE POSTERIA Y FUENTES DE MEGACABLE","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","193686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129125}]","CENSO DE POSTERIA Y FUENTES DE MEGACABLE DE ZONA MOCHIS","193686","true","Electrónica","Comisión Federal de Electricidad","2012-10-02T00:00:00.000Z","208030","ocds-0ud2q6-AA-018TOQ904-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO LOPEZ WONG, id=luis-alberto-lopez-wong}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106500","193686"
"2019-01-24T01:18:06.000Z","2013-06-28T17:27:00.000Z","2013-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CARLOS PAUL ARMIJO BALLESTEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272011]","[{address={countryName=México}, roles=supplier, name=CARLOS PAUL ARMIJO BALLESTEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-paul-armijo-ballesteros}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N53-2013-355562","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[carlos-paul-armijo-ballesteros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2013-07-03T10:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","MANTENIMIENTO PREVENTIVO A CFEMATICOS Y SISTEMAS DE ATENCION A CLIENTES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","MANTENIMIENTO PREVENTIVO A CFEMATICOS Y SISTEMAS DE ATENCION A CLIENTES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","355562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272011}]","MANTENIMIENTO PREVENTIVO A CFEMATICOS Y SISTEMAS DE ATENCION A CLIENTES DE ZONA","355562","true","Electrónica","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","414242","ocds-0ud2q6-AA-018TOQ904-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS PAUL ARMIJO BALLESTEROS, id=carlos-paul-armijo-ballesteros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185200","355562"
