"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamasopo, id=mx-slp-tamasopo, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=COORDINACIÒN DE DESARROLLO MUNICIPAL, scheme=MX-CPA, id=824036954, uri=https://sites.google.com/site/cnetuc/directorio}]","7647946.41","[]","[{type=contactPoint, value=DIEGO ALAEJANDRO ZAMUDIO GIL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","COORDINACIÒN DE DESARROLLO MUNICIPAL","0","0","0","coordinacion-de-desarrollo-municipal-presidencia-municipal-de-tamasopo","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","22","0","[unidad-compradora]","[{legalName=DELEGACION MUNICIPAL DE VILLA DE POZOS, scheme=MX-CPA, id=824028975, uri=https://sites.google.com/site/cnetuc/directorio}]","7498088.580000001","[]","[{type=contactPoint, value=FRANCISCO JAVIER CANO CELESTINO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DELEGACION MUNICIPAL DE VILLA DE POZOS","0","0","0","delegacion-municipal-de-villa-de-pozos-presidencia-municipal-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamuín, id=mx-slp-tamuin, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","7461300.17","[{name=PRESIDENCIA MUNICIPAL DE TAMUIN}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Presidencia Municipal de Tamuín","0","1800000","0","presidencia-municipal-de-tamuin","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamuín, id=mx-slp-tamuin, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824040996, uri=https://sites.google.com/site/cnetuc/directorio}]","7461300.17","[]","[{type=contactPoint, value=GRECIA ESMERALDA SANCHEZ GONZALEZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamuin","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=824028988, uri=https://sites.google.com/site/cnetuc/directorio}]","7165073.47","[]","[{type=contactPoint, value=BENJAMÍN PÉREZ ÁLVAREZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rioverde, id=mx-slp-rioverde, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","9","0","[unidad-compradora]","[{legalName=ORGANISMO OPERADOR DE AGUA POTABLE, scheme=MX-CPA, id=824024957, uri=https://sites.google.com/site/cnetuc/directorio}]","6291681.870000001","[]","[{type=contactPoint, value=Gildardo Moreno Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1634515200009}]","0","ORGANISMO OPERADOR DE AGUA POTABLE","0","0","0","organismo-operador-de-agua-potable-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Fernández, id=mx-slp-ciudad-fernandez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=GERENCIA OPERATIVO, scheme=MX-CPA, id=824011997, uri=https://sites.google.com/site/cnetuc/directorio}]","5208362.86","[]","[{type=contactPoint, value=SALOMON GONZALEZ TOVAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA OPERATIVO","0","0","0","gerencia-operativo-presidencia-municipal-de-ciudad-fernandez","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Obras, Conservación y Mantenimiento, scheme=MX-CPA, id=924016999, uri=https://sites.google.com/site/cnetuc/directorio}]","5093065.01","[]","[{type=contactPoint, value=JORGE ENRIQUE CORREA GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Departamento de Obras, Conservación y Mantenimiento","0","0","0","departamento-de-obras-conservacion-y-mantenimiento-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=SLP, id=slp}]","4749205.100000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Agua Potable, Alcantarillado y Saneamiento de Ciudad Valles, S.L.P. (DAPA)","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-slp-dapa","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ, scheme=MX-CPA, id=824013981, uri=https://sites.google.com/site/cnetuc/directorio}]","4749205.100000001","[]","[{type=contactPoint, value=EDGARDO GONZALEZ ORDAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-san-luis-potosi-direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-slp-dapa","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rayón, id=mx-slp-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","4719623.859999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rayón","0","0","0","presidencia-municipal-de-rayon","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=SLP, id=slp}, {legalName=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SAN LUIS POTOSI, scheme=RUPC, id=432431, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SAN LUIS POTOSI, scheme=RFC, verified=1, id=CEP990109335}]","4549131.03","[{name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SAN LUIS POTOSI}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de San Luis Potosí","0","568000","0","colegio-de-educacion-profesional-tecnica-del-estado-de-san-luis-potosi","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=Colegio de Educación Profesional Técnica del Estado de San Luis Potosí, scheme=MX-CPA, id=924022993, uri=https://sites.google.com/site/cnetuc/directorio}]","4549131.03","[]","[{type=contactPoint, value=Manuela Martínez Terán}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica del Estado de San Luis Potosí","0","0","0","colegio-de-educacion-profesional-tecnica-del-estado-de-san-luis-potosi-colegio-de-educacion-profesional-tecnica-del-estado-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Lagunillas, id=mx-slp-lagunillas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Municipal, scheme=MX-CPA, id=824019976, uri=https://sites.google.com/site/cnetuc/directorio}]","4434467.51","[]","[{type=contactPoint, value=Hector Manuel Castañon Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinación de Desarrollo Municipal","0","0","0","coordinacion-de-desarrollo-municipal-presidencia-municipal-de-lagunillas","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Santa Catarina, id=mx-slp-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion de Desarrollo Social Municipal, scheme=MX-CPA, id=824031952, uri=https://sites.google.com/site/cnetuc/directorio}]","4167605.52","[]","[{type=contactPoint, value=Erick Verástegui Olvera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinacion de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-presidencia-municipal-de-santa-catarina","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi, scheme=MX-CPA, id=924016995, uri=https://sites.google.com/site/cnetuc/directorio}]","4014462.4699999993","[]","[{type=contactPoint, value=EMILIO VÁZQUEZ ALMENDÁREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","0","0","0","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Ramos, id=mx-slp-villa-de-ramos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=SLP, id=slp}]","3933614.09","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Ramos","0","0","0","presidencia-municipal-de-villa-de-ramos","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Ramos, id=mx-slp-villa-de-ramos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA DE RAMOS, scheme=MX-CPA, id=824049947, uri=https://sites.google.com/site/cnetuc/directorio}]","3933614.09","[]","[{type=contactPoint, value=EDGAR ADAN TISCAREÑO ALAVAREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA DE RAMOS","0","0","0","municipio-de-villa-de-ramos-presidencia-municipal-de-villa-de-ramos","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Normatividad y Adquisiciones, scheme=MX-CPA, id=924052986, uri=https://sites.google.com/site/cnetuc/directorio}]","3356572.59","[]","[{type=contactPoint, value=JACOBO STEVENS ALVAREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Normatividad y Adquisiciones","0","0","0","normatividad-y-adquisiciones-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cedral, id=mx-slp-cedral, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CEDRAL SLP, scheme=MX-CPA, id=824007991, uri=https://sites.google.com/site/cnetuc/directorio}]","3314458.57","[]","[{type=contactPoint, value=EDGAR ARMANDO CASTILLEJAS ROSAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CEDRAL SLP","0","0","0","municipio-de-cedral-slp-presidencia-municipal-de-cedral","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cedral, id=mx-slp-cedral, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","3314458.57","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cedral","0","0","0","presidencia-municipal-de-cedral","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO POTOSINO DE BELLAS ARTES, scheme=MX-CPA, id=924055975, uri=https://sites.google.com/site/cnetuc/directorio}]","3314360.4699999997","[]","[{type=contactPoint, value=MARTHA EUGENIA OCAÑA GÓMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO POTOSINO DE BELLAS ARTES","0","0","0","instituto-potosino-de-bellas-artes-instituto-potosino-de-bellas-artes","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","3314360.4699999997","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Potosino de Bellas Artes","0","0","0","instituto-potosino-de-bellas-artes","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=SLP, id=slp}]","2624904.0300000003","[{name=INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Luis Potosí","0","0","0","instituto-tecnologico-superior-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Fernández, id=mx-slp-ciudad-fernandez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=SLP, id=slp}]","2441444.96","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Operador Paramunicipal de Agua Potable, Alcantarillado y Saneamiento de la Comunidad de ""El Refugio"" de Ciudad Fernández, S.L.P., (SEPARAR)","0","0","0","organismo-operador-paramunicipal-de-agua-potable-alcantarillado-y-saneamiento-de-la-comunidad-de-el-refugio-de-ciudad-fernandez-slp-separar","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Fernández, id=mx-slp-ciudad-fernandez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=SEPAPAR, EL REFUGIO, CD. FERNANDEZ, scheme=MX-CPA, id=824011935, uri=https://sites.google.com/site/cnetuc/directorio}]","2441444.96","[]","[{type=contactPoint, value=FELICITAS ANAHÍ MONTOYA BALDERAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SEPAPAR, EL REFUGIO, CD. FERNANDEZ","0","0","0","sepapar-el-refugio-cd-fernandez-organismo-operador-paramunicipal-de-agua-potable-alcantarillado-y-saneamiento-de-la-comunidad-de-el-refugio-de-ciudad-fernandez-slp-separar","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Antonio, id=mx-slp-san-antonio, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN ANTONIO, SLP, scheme=MX-CPA, id=824026958, uri=https://sites.google.com/site/cnetuc/directorio}]","2240486.93","[]","[{type=contactPoint, value=AGUSTIN GONZÁLEZ HERNÁNNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN ANTONIO, SLP","0","0","0","municipio-de-san-antonio-slp-presidencia-municipal-de-san-antonio","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de los Servicios de Salud, scheme=MX-CPA, id=924016995, uri=https://sites.google.com/site/cnetuc/directorio}]","1987170.79757","[]","[{type=contactPoint, value=Antonio Alberto Hernández Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1645401600406}]","0","Departamento de Adquisiciones de los Servicios de Salud","0","0","0","departamento-de-adquisiciones-de-los-servicios-de-salud-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Reyes, id=mx-slp-villa-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-12T13:40:35.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA DE REYES, scheme=MX-CPA, id=824050986, uri=https://sites.google.com/site/cnetuc/directorio}]","1617961","[]","[{type=contactPoint, value=MARCO ANTONIO TAPIA CASTELLANOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1628467200008}]","0","MUNICIPIO DE VILLA DE REYES","0","0","0","municipio-de-villa-de-reyes-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=924035981, uri=https://sites.google.com/site/cnetuc/directorio}]","1399500","[]","[{type=contactPoint, value=Jose Armando Ramirez Rojas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","1329803","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Instituto de Capacitación para el Trabajo del Estado de San Luis Potosí, scheme=MX-CPA, id=924034980, uri=https://sites.google.com/site/cnetuc/directorio}]","1329803","[]","[{type=contactPoint, value=Raúl Ezequiel Martínez Pinilla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado de San Luis Potosí","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-san-luis-potosi-instituto-de-capacitacion-para-el-trabajo-del-estado","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rayón, id=mx-slp-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE RAYON, SAN LUIS POTOSI, scheme=MX-CPA, id=824023989, uri=https://sites.google.com/site/cnetuc/directorio}]","1230161.25","[]","[{type=contactPoint, value=JOSÉ HERIBERTO PAITA MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE RAYON, SAN LUIS POTOSI","0","0","0","h-ayuntamiento-municipal-constitucional-de-rayon-san-luis-potosi-presidencia-municipal-de-rayon","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Ciro de Acosta, id=mx-slp-san-ciro-de-acosta, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=824027959, uri=https://sites.google.com/site/cnetuc/directorio}]","1193361.26","[]","[{type=contactPoint, value=Ma. Ysabel González Serna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-san-ciro-de-acosta","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de San Luis Potosí, Capital, scheme=MX-CPA, id=924041979, uri=https://sites.google.com/site/cnetuc/directorio}]","1129581.03","[]","[{type=contactPoint, value=Erika Hernández Hernández}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Luis Potosí, Capital","0","0","0","instituto-tecnologico-superior-de-san-luis-potosi-capital-instituto-tecnologico-superior-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ, scheme=MX-CPA, id=824013981, uri=https://sites.google.com/site/cnetuc/directorio}]","953486.8400000001","[]","[{type=contactPoint, value=EDGARDO GONZALEZ ORDAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-san-luis-potosi-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS DE DESARROLLO URBANO, scheme=MX-CPA, id=924036983, uri=https://sites.google.com/site/cnetuc/directorio}]","691227.4299999999","[]","[{type=contactPoint, value=JOSE SANTOS ZAPATA RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","DIRECCION DE PROYECTOS DE DESARROLLO URBANO","0","0","0","direccion-de-proyectos-de-desarrollo-urbano-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES, scheme=MX-CPA, id=924021976, uri=https://sites.google.com/site/cnetuc/directorio}]","639982.2699999999","[]","[{type=contactPoint, value=ABRAHAM VAZQUEZ HATEM}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES","0","0","0","recursos-materiales-colegio-de-bachilleres","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Universidad Intercultural de San Luis Potosí, scheme=MX-CPA, id=924054978, uri=https://sites.google.com/site/cnetuc/directorio}]","569122","[]","[{type=contactPoint, value=Aurora Orduña Correa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","0","Universidad Intercultural de San Luis Potosí","0","0","0","universidad-intercultural-de-san-luis-potosi-","0"
