"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DOMICIANO FERNANDO RODRýGUEZ DUEýAS","189000","0","domiciano-fernando-rodryguez-dueyas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Rodrigo Rogelio Martínez Pacheco}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RODRIGO ROGELIO MARTINEZ PACHECO","138150","0","rodrigo-rogelio-martinez-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","VICTOR MARTINEZ SERRANO","3","0","victor-martinez-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER GONZÁLEZ RUÍZ.}, {name=FRANCISCO JAVIER GONZÁLEZ RUIZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","FRANCISCO JAVIER GONZÁLEZ RUÍZ","674830","0","francisco-javier-gonzalez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OAXACA MEJIA JOSE ALBERTO","6125","0","oaxaca-mejia-jose-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ORTÍZ FERNÁNDEZ JOSEFINA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ORTIZ FERNANDEZ JOSEFINA","370681.06","0","ortiz-fernandez-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GONZALEZ MORALES JOSE LUIS ALFONSO","155410","0","gonzalez-morales-jose-luis-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","UICAB JIMENEZ LUIS LORENZO","1000","0","uicab-jimenez-luis-lorenzo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DEVARS GONZALEZ HECTOR MAURICIO","12835.78","0","devars-gonzalez-hector-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. JOSE ANTONIO MUÑOZ GONZALEZ","695621.03","0","ing-jose-antonio-munoz-gonzalez","0"
