"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-22T22:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Zona Victoria","CFE","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6853]","[{identifier={legalName=PROVEEDORA DE IMPRENTAS SA DE CV, scheme=RUPC, id=19546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N8-2011-23948","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[proveedora-de-imprentas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-03-29T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","23948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6853}]","ADQUISICION DE PAPELERIA","23948","true","Comisión Federal de Electricidad","2011-05-06T00:00:00.000Z","12874","ocds-0ud2q6-AA-018TOQ963-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18968.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18968.25","23948"
"2019-01-24T01:17:24.000Z","2015-05-17T08:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-06T00:00:00.000Z","México","Zona Victoria","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556313]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N15-2015-751239","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2015-05-21T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE BATERIAS. SOLPED 500540560, AA-018TOQ-963-N15-2015","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE BATERIAS. SOLPED 500540560, AA-018TOQ-963-N15-2015","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","751239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556313}]","ADQUISICION DE BATERIAS. SOLPED 500540560","751239","true","Comisión Federal de Electricidad","2015-06-15T00:00:00.000Z","817208","ocds-0ud2q6-AA-018TOQ963-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60400","751239",,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-24T07:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105973]","[{address={countryName=México}, roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-de-gorordo-moreleon}]","MXN","Zona Victoria","AA-018TOQ963-N16-2012-115305","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2012-04-24T13:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","PODA DE ARBOLESEN RD Y CONSERVACION DE BRECHA EN AL AMBITO DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","PODA DE ARBOLESEN RD Y CONSERVACION DE BRECHA EN AL AMBITO DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","115305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105973}]","PODA DE ARBOLES EN RD Y CONSERV.BRECHA EN EL AMBITO DE LA ZV","115305","true","Comisión Federal de Electricidad","2012-05-27T00:00:00.000Z","172505","ocds-0ud2q6-AA-018TOQ963-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255150","115305",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-06T12:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MEXICANA DE ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394588]","[{identifier={legalName=MEXICANA DE ELECTRONICA INDUSTRIAL SA DE CV, scheme=RUPC, id=25781, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mexicana-de-electronica-industrial-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N16-2014-525588","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[mexicana-de-electronica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2014-05-13T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE CALIBRADOR MULTIPROTOCOLO","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE CALIBRADOR MULTIPROTOCOLO","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","525588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394588}]","ADQUISICION DE CALIBRADOR MULTIPRODUCTO SOLPED 500509586","525588","true","Comisión Federal de Electricidad","2014-08-18T00:00:00.000Z","592062","ocds-0ud2q6-AA-018TOQ963-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","274209.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICANA DE ELECTRONICA INDUSTRIAL SA DE CV, id=mexicana-de-electronica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274209.2","525588",,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-24T12:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105976]","[{address={countryName=México}, roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-de-gorordo-moreleon}]","MXN","Zona Victoria","AA-018TOQ963-N17-2012-115583","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2012-04-24T13:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","PODA ARBOLES AREA URBANA Y RD EN AMBITO DE ZV","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","PODA ARBOLES AREA URBANA Y RD EN AMBITO DE ZV","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","115583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105976}]","PODA ARBOLES AREA URBANA Y RD EN AMBITO DE ZV","115583","true","Comisión Federal de Electricidad","2012-05-27T00:00:00.000Z","172520","ocds-0ud2q6-AA-018TOQ963-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260325","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260325","115583",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-06T15:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Zona Victoria","CFE","complete","[CENTRO LLANTERO GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394800]","[{address={countryName=México}, roles=supplier, name=CENTRO LLANTERO GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-llantero-garza-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N17-2014-524405","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[centro-llantero-garza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2014-05-09T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","524405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394800}]","ADQUISICION DE LLANTAS, SOLPEDS 500513612","524405","true","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","592496","ocds-0ud2q6-AA-018TOQ963-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285418","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO LLANTERO GARZA SA DE CV, id=centro-llantero-garza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285418","524405",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-04-20T11:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Zona Victoria","CFE","complete","[COMERCIAL PAPELERA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106481]","[{identifier={legalName=COMERCIAL PAPELERA DE VICTORIA SA DE CV, scheme=RUPC, id=7550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N18-2012-228490","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[comercial-papelera-de-victoria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2012-04-27T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","228490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106481}]","ADQUISICION DE PAPELERIA SOLPED 500447852","228490","true","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","173767","ocds-0ud2q6-AA-018TOQ963-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183684","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL PAPELERA DE VICTORIA SA DE CV, id=comercial-papelera-de-victoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183684","228490",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-04-20T11:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106481]","[{identifier={legalName=PROVEEDORA DE IMPRENTAS SA DE CV, scheme=RUPC, id=19546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N18-2012-228102","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[proveedora-de-imprentas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2012-04-27T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","228102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106481}]","ADQUISICION DE PAPELERIA SOLPED 500447852","228102","true","Comisión Federal de Electricidad","2012-05-26T00:00:00.000Z","173767","ocds-0ud2q6-AA-018TOQ963-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40473.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40473.17","228102",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-20T10:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43528]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N19-2011-50398","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-09-26T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE RELOJES SATELITALES, SOLPED 500423202","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE RELOJES SATELITALES, SOLPED 500423202","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","50398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43528}]","ADQUISICION DE RELOJES SATELITALES, SOLPED 500423202","50398","true","Comisión Federal de Electricidad","2011-11-19T00:00:00.000Z","73995","ocds-0ud2q6-AA-018TOQ963-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176800","50398",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-18T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ING. SANTIAGO YZA CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114845]","[{address={countryName=México}, roles=supplier, name=ING. SANTIAGO YZA CARLOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ing-santiago-yza-carlos}]","MXN","Zona Victoria","AA-018TOQ963-N19-2012-124508","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[ing-santiago-yza-carlos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2012-05-24T13:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","124508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114845}]","MANTENIMIENTO DE EQPOS. DE AIRE ACONDICIONADO DE Z.V","124508","true","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","185334","ocds-0ud2q6-AA-018TOQ963-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. SANTIAGO YZA CARLOS, id=ing-santiago-yza-carlos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145920","124508",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-02T14:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Zona Victoria","CFE","complete","[DINAMICA IMPRESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404216]","[{identifier={legalName=DINAMICA IMPRESA SA DE CV, scheme=RUPC, id=121826, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DINAMICA IMPRESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dinamica-impresa-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N19-2014-537190","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[dinamica-impresa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2014-06-10T13:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","IMPRESION DE GUIAS DEL PROGRAMA DE PREVENCION DE ACCIDENTES GRAVES DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","IMPRESION DE GUIAS DEL PROGRAMA DE PREVENCION DE ACCIDENTES GRAVES DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","537190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404216}]","IMPRESION DE GUIAS DEL PROGRAMA DE PREVENCION DE ACCIDENTES GRAVES DE LA ZV","537190","true","Comisión Federal de Electricidad","2014-06-27T00:00:00.000Z","603242","ocds-0ud2q6-AA-018TOQ963-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90417.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DINAMICA IMPRESA SA DE CV, id=dinamica-impresa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90417.6","537190",,"Nacional","Mixta","[electronicSubmission, inPerson]"
