"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ENERBATERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432993]","[{address={countryName=México}, roles=supplier, name=ENERBATERY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=enerbatery-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I87-2014-597160","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[enerbatery-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","HERRAMIENTAS PARA TRABAJO DIARIO","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","HERRAMIENTAS PARA TRABAJO DIARIO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","597160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432993}]","HERRAMIENTAS PARA TRABAJO DIARIO","597160","true","Electrónica","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","646112","ocds-0ud2q6-AA-018TOQ787-I87-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERBATERY SA DE CV, id=enerbatery-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7050","597160","2014-08-04T15:10:00.000Z","2014-08-11T13:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703704]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I90-2015-915996","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","PERTIGAS Y PINZAS HIDRAULICAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","PERTIGAS Y PINZAS HIDRAULICAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","915996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703704}]","PERTIGA Y PINZAS HIDRAULICAS","915996","true","Electrónica","Comisión Federal de Electricidad","2015-11-18T00:00:00.000Z","915842","ocds-0ud2q6-AA-018TOQ787-I90-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","110000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","915996","2015-10-05T12:00:00.000Z","2015-10-09T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[COMPAÑIA GENERAL DE AGUAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86831]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA GENERAL DE AGUAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-general-de-aguas}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N1-2012-100439","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[compania-general-de-aguas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","AGUA EN GARRAFON PARA CONSUMO EN OFICINAS 600312767","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","AGUA EN GARRAFON PARA CONSUMO EN OFICINAS 600312767","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","100439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86831}]","SUMINISTRO DE AGUA EN GARRAFON PARA CONSUMO EN OFICINAS","100439","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","143124","ocds-0ud2q6-AA-018TOQ787-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31994","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA GENERAL DE AGUAS, id=compania-general-de-aguas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31994","100439","2012-02-16T14:52:00.000Z","2012-02-21T15:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[PROYECTISTAS DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212996]","[{address={countryName=México}, roles=supplier, name=PROYECTISTAS DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectistas-de-servicios-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N1-2013-283568","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[proyectistas-de-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","283568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212996}]","SERVICIO DE VIGILANCIA","283568","true","Electrónica","Comisión Federal de Electricidad","2013-01-28T00:00:00.000Z","330861","ocds-0ud2q6-AA-018TOQ787-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTISTAS DE SERVICIOS SA DE CV, id=proyectistas-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50050","283568","2013-01-15T11:17:00.000Z","2013-01-15T13:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ENERGETICOS EN RED ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352645]","[{identifier={legalName=ENERGETICOS EN RED ELECTRONICA SA DE CV, scheme=RUPC, id=38539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGETICOS EN RED ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N1-2014-462961","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[energeticos-en-red-electronica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","462961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352645}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE","462961","true","Mixta","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","532369","ocds-0ud2q6-AA-018TOQ787-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGETICOS EN RED ELECTRONICA SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","462961","2014-01-09T16:27:00.000Z","2014-01-09T17:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-10T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[JORGE ISAAC LOPEZ ROCHIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352645]","[{address={countryName=México}, roles=supplier, name=JORGE ISAAC LOPEZ ROCHIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-isaac-lopez-rochin}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N1-2014-462962","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[jorge-isaac-lopez-rochin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","462962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352645}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE","462962","true","Mixta","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","532369","ocds-0ud2q6-AA-018TOQ787-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ISAAC LOPEZ ROCHIN, id=jorge-isaac-lopez-rochin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","462962","2014-01-09T16:27:00.000Z","2014-01-09T17:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92130]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N10-2012-106378","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE SEGURIDAD (GUANTES DE HULE) 500439947","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE SEGURIDAD (GUANTES DE HULE) 500439947","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","106378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92130}]","EQUIPO DE SEGURIDAD","106378","true","Electrónica","Comisión Federal de Electricidad","2012-04-07T00:00:00.000Z","151061","ocds-0ud2q6-AA-018TOQ787-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150302","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150302","106378",,"2012-03-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92130]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N10-2012-117517","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","GUANTES DE HULE 500439947","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","GUANTES DE HULE 500439947","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","117517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92130}]","EQUIPO DE SEGURIDAD","117517","true","Electrónica","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","151061","ocds-0ud2q6-AA-018TOQ787-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97135","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97135","117517",,"2012-03-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[SIMONETT W S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199363]","[{identifier={legalName=SIMONETT W S.A. DE C.V., scheme=RUPC, id=9813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIMONETT W S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simonett-w-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N100-2012-264617","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[simonett-w-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","PROGRAMACION Y CONFIGURACION DE FIRMWARE","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","PROGRAMACION Y CONFIGURACION DE FIRMWARE","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","264617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199363}]","PROGRAMACION Y CONFIGURACION DE FIRMWARE","264617","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","311468","ocds-0ud2q6-AA-018TOQ787-N100-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48981.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMONETT W S.A. DE C.V., id=simonett-w-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48981.45","264617","2012-11-26T15:49:00.000Z","2012-11-26T16:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200014]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N103-2012-268703","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","LECTOR OPTICO","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","LECTOR OPTICO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","268703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200014}]","BATERIAS, TECLADO, LECTOR OPTICO Y MEMORIA COMPACT FLASH","268703","true","Electrónica","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","312307","ocds-0ud2q6-AA-018TOQ787-N103-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9768","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9768","268703","2012-11-27T16:31:00.000Z","2012-11-29T14:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749721]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N106-2015-950256","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","AISLADORES 13PCHG3 Y 33PCHG3","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","AISLADORES 13PCHG3 Y 33PCHG3","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","950256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749721}]","AISLADORES 13PCHG3 Y 33PCHG3","950256","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","952075","ocds-0ud2q6-AA-018TOQ787-N106-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45930","950256","2015-11-25T17:20:00.000Z","2015-11-30T12:00:00.000Z"
