"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1210, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10910&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-1210-8-1210","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER LEXMARK","[{id=pot-1620519810584}]","TONER LEXMARK","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-1210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1210}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1210-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10910&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER LEXMARK","8-1210","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-09T00:00:00.000Z","8-1210","ocds-0ud2q6-8-1210","123082.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123082.2","8-1210"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0944, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10735&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-0944-8-0944","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: KYOCERA MITA","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: KYOCERA MITA","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-0944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0944}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0944-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10735&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: KYOCERA MITA","8-0944","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-14T00:00:00.000Z","8-0944","ocds-0ud2q6-8-0944","112527.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112527.5","8-0944"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1160, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11018&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-1160-8-1160","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[cicovisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-1160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1160}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1160-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11018&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER HP","8-1160","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-06T00:00:00.000Z","8-1160","ocds-0ud2q6-8-1160","100590.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100590.5","8-1160"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0693, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12094&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0693-9-0693","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","direct","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0693}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0693-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12094&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0693","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0693","ocds-0ud2q6-9-0693","94622","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94622","9-0693"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0673, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12195&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC S.A DE C.V, details={type=company}, id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0673-9-0673","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[servicios-y-suministros-electricos-ziselec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA EPSON","[{id=pot-1620519810584}]","TONER MARCA EPSON","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0673}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0673-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12195&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","TONER MARCA EPSON","9-0673","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0673","ocds-0ud2q6-9-0673","76475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC S.A DE C.V, id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76475","9-0673"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0678, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12212&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0678-9-0678","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0678}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0678-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12212&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0678","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0678","ocds-0ud2q6-9-0678","71226.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71226.22","9-0678"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[COMERCIALIZADORA CGM Y/O GERMAN RAMIREZ RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0954, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10765&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA CGM Y/O GERMAN RAMIREZ RAMOS, details={type=company}, id=comercializadora-cgm-yo-german-ramirez-ramos}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-0954-8-0954","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-cgm-yo-german-ramirez-ramos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: SAMSUNG","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: SAMSUNG","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-0954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0954}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0954-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10765&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: SAMSUNG","8-0954","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-21T00:00:00.000Z","8-0954","ocds-0ud2q6-8-0954","60950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CGM Y/O GERMAN RAMIREZ RAMOS, id=comercializadora-cgm-yo-german-ramirez-ramos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60950","8-0954"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1189, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10904&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-1189-8-1189","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER XEROX","[{id=pot-1620519810584}]","TONER XEROX","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-1189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1189}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1189-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10904&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER XEROX","8-1189","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-07T00:00:00.000Z","8-1189","ocds-0ud2q6-8-1189","60375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60375","8-1189"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0495, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11932&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0495-9-0495","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0495","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0495-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0495}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0495-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11932&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0495","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-29T00:00:00.000Z","9-0495","ocds-0ud2q6-9-0495","54782.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54782.55","9-0495"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0924, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10604&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-0924-8-0924","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[mac-computadoras-de-morelos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: EPSON","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: EPSON","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-0924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0924}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0924-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10604&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: EPSON","8-0924","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-21T00:00:00.000Z","8-0924","ocds-0ud2q6-8-0924","45890.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45890.75","8-0924"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[SUMINISTROS DEL NORTE Y/O GUADALUPE ZEFERINA BENITEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0050, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12075&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=SUMINISTROS DEL NORTE Y/O GUADALUPE ZEFERINA BENITEZ GONZALEZ, details={type=company}, id=suministros-del-norte-yo-guadalupe-zeferina-benitez-gonzalez}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0050-9-0050","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[suministros-del-norte-yo-guadalupe-zeferina-benitez-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","direct","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0050}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0050-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12075&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0050","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0050","ocds-0ud2q6-9-0050","44519.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DEL NORTE Y/O GUADALUPE ZEFERINA BENITEZ GONZALEZ, id=suministros-del-norte-yo-guadalupe-zeferina-benitez-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44519.9","9-0050"
