"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JORGE GÓMEZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2009]","[{roles=supplier, name=JORGE GÓMEZ PONCE, details={type=person}, id=jorge-gomez-ponce}]","MXN","OFICIALÍA MAYOR","0101/2009-0101/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jorge-gomez-ponce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","[{id=pot-1620519810584}]","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0101/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0101/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2009}]","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","0101/2009","SECRETARÍA DE ECONOMÍA","2009-02-28T00:00:00.000Z","0101/2009","ocds-0ud2q6-0101/2009","34092.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE GÓMEZ PONCE, id=jorge-gomez-ponce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34092.5","0101/2009"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DANIELA ZAPATA ZALCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0132/2010]","[{roles=supplier, name=DANIELA ZAPATA ZALCE, details={type=person}, id=daniela-zapata-zalce}]","MXN","OFICIALÍA MAYOR","0132/2010-0132/2010","[contract]","oficialia-mayor-secretaria-de-economia","[daniela-zapata-zalce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE ANALISIS PERIODICO DE LAS TENDENCIAS INFORMATIVAS SURGIDAS DIARIAMENTE EN LOS MEDIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","ELABORACIÓN DE ANALISIS PERIODICO DE LAS TENDENCIAS INFORMATIVAS SURGIDAS DIARIAMENTE EN LOS MEDIOS DE COMUNICACIÓN","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0132/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0132/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0132/2010}]","ELABORACIÓN DE ANALISIS PERIODICO DE LAS TENDENCIAS INFORMATIVAS SURGIDAS DIARIAMENTE EN LOS MEDIOS DE COMUNICACIÓN","0132/2010","SECRETARÍA DE ECONOMÍA","2010-06-15T00:00:00.000Z","0132/2010","ocds-0ud2q6-0132/2010","121843.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIELA ZAPATA ZALCE, id=daniela-zapata-zalce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121843.15","0132/2010",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[KAREM EDITH SILVA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0133/2009]","[{roles=supplier, name=KAREM EDITH SILVA TORRES, details={type=person}, id=karem-edith-silva-torres}]","MXN","OFICIALÍA MAYOR","0133/2009-0133/2009","[contract]","oficialia-mayor-secretaria-de-economia","[karem-edith-silva-torres]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SEGUIMIENTO Y ANÁLISIS DE LAS ACTIVIDADES DE LA DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL.","[{id=pot-1620519810584}]","COORDINACIÓN SEGUIMIENTO Y ANÁLISIS DE LAS ACTIVIDADES DE LA DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0133/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0133/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0133/2009}]","COORDINACIÓN SEGUIMIENTO Y ANÁLISIS DE LAS ACTIVIDADES DE LA DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL.","0133/2009","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0133/2009","ocds-0ud2q6-0133/2009","77730.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAREM EDITH SILVA TORRES, id=karem-edith-silva-torres}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77730.88","0133/2009",
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CINTHYA PINEDA BARRIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0113/2009]","[{roles=supplier, name=CINTHYA PINEDA BARRIOS, details={type=person}, id=cinthya-pineda-barrios}]","MXN","OFICIALÍA MAYOR","0113/2009-0113/2009","[contract]","oficialia-mayor-secretaria-de-economia","[cinthya-pineda-barrios]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LOS PROYECTOS ESTATALES QUE SE APRUEBAN A FIN DE DETERMINAR SI CUMPLEN CON LAS REGLAS DE OPERACIÓN DEL FONDO Y EL MANUAL DE PROCEDIMIENTOS.","[{id=pot-1620519810584}]","SUPERVISAR LOS PROYECTOS ESTATALES QUE SE APRUEBAN A FIN DE DETERMINAR SI CUMPLEN CON LAS REGLAS DE OPERACIÓN DEL FONDO Y EL MANUAL DE PROCEDIMIENTOS.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0113/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0113/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0113/2009}]","SUPERVISAR LOS PROYECTOS ESTATALES QUE SE APRUEBAN A FIN DE DETERMINAR SI CUMPLEN CON LAS REGLAS DE OPERACIÓN DEL FONDO Y EL MANUAL DE PROCEDIMIENTOS.","0113/2009","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","0113/2009","ocds-0ud2q6-0113/2009","71976.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINTHYA PINEDA BARRIOS, id=cinthya-pineda-barrios}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71976.08","0113/2009",
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LUIS ANTONIO ROBLEDO SAMPERIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0114/2009]","[{roles=supplier, name=LUIS ANTONIO ROBLEDO SAMPERIO, details={type=person}, id=luis-antonio-robledo-samperio}]","MXN","OFICIALÍA MAYOR","0114/2009-0114/2009","[contract]","oficialia-mayor-secretaria-de-economia","[luis-antonio-robledo-samperio]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LOS PROYECTOS ESTATALES QUE SE APRUEBAN A FIN DE DETERMINAR SI CUMPLEN CON LAS REGLAS DE OPERACIÓN DEL FONDO Y EL MANUAL DE PROCEDIMIENTOS.","[{id=pot-1620519810584}]","SUPERVISAR LOS PROYECTOS ESTATALES QUE SE APRUEBAN A FIN DE DETERMINAR SI CUMPLEN CON LAS REGLAS DE OPERACIÓN DEL FONDO Y EL MANUAL DE PROCEDIMIENTOS.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0114/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0114/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0114/2009}]","SUPERVISAR LOS PROYECTOS ESTATALES QUE SE APRUEBAN A FIN DE DETERMINAR SI CUMPLEN CON LAS REGLAS DE OPERACIÓN DEL FONDO Y EL MANUAL DE PROCEDIMIENTOS.","0114/2009","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","0114/2009","ocds-0ud2q6-0114/2009","63136.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANTONIO ROBLEDO SAMPERIO, id=luis-antonio-robledo-samperio}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63136.9","0114/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÉ DE JESÚS MARTÍNEZ AMARAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0138/2010]","[{roles=supplier, name=JOSÉ DE JESÚS MARTÍNEZ AMARAL, details={type=person}, id=jose-de-jesus-martinez-amaral}]","MXN","OFICIALÍA MAYOR","0138/2010-0138/2010","[contract]","oficialia-mayor-secretaria-de-economia","[jose-de-jesus-martinez-amaral]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO TITULAR DE LA SEGURIDAD DE LA OFICINA DEL SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO TITULAR DE LA SEGURIDAD DE LA OFICINA DEL SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0138/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0138/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0138/2010}]","ENCARGADO TITULAR DE LA SEGURIDAD DE LA OFICINA DEL SECRETARIO","0138/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0138/2010","ocds-0ud2q6-0138/2010","121843.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ DE JESÚS MARTÍNEZ AMARAL, id=jose-de-jesus-martinez-amaral}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121843.15","0138/2010",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÉ AUGUSTO OLVERA ESPARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0139/2010]","[{roles=supplier, name=JOSÉ AUGUSTO OLVERA ESPARZA, details={type=person}, id=jose-augusto-olvera-esparza}]","MXN","OFICIALÍA MAYOR","0139/2010-0139/2010","[contract]","oficialia-mayor-secretaria-de-economia","[jose-augusto-olvera-esparza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTIR Y APOYAR AL SECRETARIO PARTICULAR DANDO SEGUIMIENTO A LOS MINUTAS DE LAS REUNIONES REALIZADAS","[{id=pot-1620519810584}]","ASISTIR Y APOYAR AL SECRETARIO PARTICULAR DANDO SEGUIMIENTO A LOS MINUTAS DE LAS REUNIONES REALIZADAS","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0139/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0139/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0139/2010}]","ASISTIR Y APOYAR AL SECRETARIO PARTICULAR DANDO SEGUIMIENTO A LOS MINUTAS DE LAS REUNIONES REALIZADAS","0139/2010","SECRETARÍA DE ECONOMÍA","2010-06-15T00:00:00.000Z","0139/2010","ocds-0ud2q6-0139/2010","83540.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ AUGUSTO OLVERA ESPARZA, id=jose-augusto-olvera-esparza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83540.32","0139/2010",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[FERNANDO ROBERTO BELLO VIÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0070/2009]","[{roles=supplier, name=FERNANDO ROBERTO BELLO VIÑA, details={type=person}, id=fernando-roberto-bello-vina}]","MXN","OFICIALÍA MAYOR","0070/2009-0070/2009","[contract]","oficialia-mayor-secretaria-de-economia","[fernando-roberto-bello-vina]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE REPORTES SOBRE LAS POLÍTICAS COMERCIALES DE LOS PAÍSES MIEMBROS DE LA ALADI Y DEMÁS SERVICIOS QUE SE REQUIERAN","[{id=pot-1620519810584}]","ELABORACIÓN DE REPORTES SOBRE LAS POLÍTICAS COMERCIALES DE LOS PAÍSES MIEMBROS DE LA ALADI Y DEMÁS SERVICIOS QUE SE REQUIERAN","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0070/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0070/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0070/2009}]","ELABORACIÓN DE REPORTES SOBRE LAS POLÍTICAS COMERCIALES DE LOS PAÍSES MIEMBROS DE LA ALADI Y DEMÁS SERVICIOS QUE SE REQUIERAN","0070/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0070/2009","ocds-0ud2q6-0070/2009","142769.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO ROBERTO BELLO VIÑA, id=fernando-roberto-bello-vina}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142769.01","0070/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LAURA OLIVIA MARTÍNEZ SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0070/2010]","[{roles=supplier, name=LAURA OLIVIA MARTÍNEZ SILVA, details={type=person}, id=laura-olivia-martinez-silva}]","MXN","OFICIALÍA MAYOR","0070/2010-0070/2010","[contract]","oficialia-mayor-secretaria-de-economia","[laura-olivia-martinez-silva]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES","[{id=pot-1620519810584}]","ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0070/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0070/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0070/2010}]","ASESORÍA LEGAL A LOS FUNCIONARIOS DE LA REPRESENTACIÓN EN MATERIA DE ASUNTOS COMERCIALES","0070/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0070/2010","ocds-0ud2q6-0070/2010","35750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA OLIVIA MARTÍNEZ SILVA, id=laura-olivia-martinez-silva}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35750","0070/2010",
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÉ ROBERTO TREJO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0070/2011]","[{roles=supplier, name=JOSÉ ROBERTO TREJO HERNÁNDEZ, details={type=person}, id=jose-roberto-trejo-hernandez}]","MXN","OFICIALÍA MAYOR","0070/2011-0070/2011","[contract]","oficialia-mayor-secretaria-de-economia","[jose-roberto-trejo-hernandez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZAR LA CONTRIBUCIÓN DE LA SSOLICITUDES DE APOYO A LOS INDICADORES DE IMPACTO Y SUPERVISAR LA EVALUACIÓN DE LAS SOLICITUDES DE APOYO PRESENTADAS POR LOS ORGANISMOS INTERMEDIOS.","[{id=pot-1620519810584}]","ANALIZAR LA CONTRIBUCIÓN DE LA SSOLICITUDES DE APOYO A LOS INDICADORES DE IMPACTO Y SUPERVISAR LA EVALUACIÓN DE LAS SOLICITUDES DE APOYO PRESENTADAS POR LOS ORGANISMOS INTERMEDIOS.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0070/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0070/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0070/2011}]","ANALIZAR LA CONTRIBUCIÓN DE LA SSOLICITUDES DE APOYO A LOS INDICADORES DE IMPACTO Y SUPERVISAR LA EVALUACIÓN DE LAS SOLICITUDES DE APOYO PRESENTADAS POR LOS ORGANISMOS INTERMEDIOS.","0070/2011","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0070/2011","ocds-0ud2q6-0070/2011","19432.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ROBERTO TREJO HERNÁNDEZ, id=jose-roberto-trejo-hernandez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19432.72","0070/2011",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LETICIA ROMÁN NÚÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071/2009]","[{roles=supplier, name=LETICIA ROMÁN NÚÑEZ, details={type=person}, id=leticia-roman-nunez}]","MXN","OFICIALÍA MAYOR","0071/2009-0071/2009","[contract]","oficialia-mayor-secretaria-de-economia","[leticia-roman-nunez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESPONDER LLAMADAS TELEFÓNICAS PROCESAMIENTO ELECTRÓNICO DE DOCUMENTOS ELABORACIÓN DE GRÁFICASY DEMÁS SERVICIOS QUE SE REQUIERA","[{id=pot-1620519810584}]","RESPONDER LLAMADAS TELEFÓNICAS PROCESAMIENTO ELECTRÓNICO DE DOCUMENTOS ELABORACIÓN DE GRÁFICASY DEMÁS SERVICIOS QUE SE REQUIERA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0071/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0071/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071/2009}]","RESPONDER LLAMADAS TELEFÓNICAS PROCESAMIENTO ELECTRÓNICO DE DOCUMENTOS ELABORACIÓN DE GRÁFICASY DEMÁS SERVICIOS QUE SE REQUIERA","0071/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0071/2009","ocds-0ud2q6-0071/2009","226856.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LETICIA ROMÁN NÚÑEZ, id=leticia-roman-nunez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226856.36","0071/2009",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JORGE MARTÍN SILVA GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0072/2009]","[{roles=supplier, name=JORGE MARTÍN SILVA GONZÁLEZ, details={type=person}, id=jorge-martin-silva-gonzalez}]","MXN","OFICIALÍA MAYOR","0072/2009-0072/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jorge-martin-silva-gonzalez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORGANIZAR Y MANTENER AL DÍA EL CENTRO DE DOCUMENTACIÓN REALIZAR TRÁMITES ADMINISTRATIVOS Y DE PAGO DE SERVICIOS DE LA REPRESENTACIÓN.","[{id=pot-1620519810584}]","ORGANIZAR Y MANTENER AL DÍA EL CENTRO DE DOCUMENTACIÓN REALIZAR TRÁMITES ADMINISTRATIVOS Y DE PAGO DE SERVICIOS DE LA REPRESENTACIÓN.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0072/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0072/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0072/2009}]","ORGANIZAR Y MANTENER AL DÍA EL CENTRO DE DOCUMENTACIÓN REALIZAR TRÁMITES ADMINISTRATIVOS Y DE PAGO DE SERVICIOS DE LA REPRESENTACIÓN.","0072/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0072/2009","ocds-0ud2q6-0072/2009","337445.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MARTÍN SILVA GONZÁLEZ, id=jorge-martin-silva-gonzalez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337445.67","0072/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LIZ JANIN MORENO DOMÍNGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0072/2010]","[{roles=supplier, name=LIZ JANIN MORENO DOMÍNGUEZ, details={type=person}, id=liz-janin-moreno-dominguez}]","MXN","OFICIALÍA MAYOR","0072/2010-0072/2010","[contract]","oficialia-mayor-secretaria-de-economia","[liz-janin-moreno-dominguez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN Y CONTABILIDAD DE GASTOS DE OPERACIÓN DE LA REPRESENTACIÓN","[{id=pot-1620519810584}]","ADMINISTRACIÓN Y CONTABILIDAD DE GASTOS DE OPERACIÓN DE LA REPRESENTACIÓN","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0072/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0072/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0072/2010}]","ADMINISTRACIÓN Y CONTABILIDAD DE GASTOS DE OPERACIÓN DE LA REPRESENTACIÓN","0072/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0072/2010","ocds-0ud2q6-0072/2010","45019","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZ JANIN MORENO DOMÍNGUEZ, id=liz-janin-moreno-dominguez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45019","0072/2010",
