"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-08T13:24:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HAVAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101093026, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=HAVAS COSTA RICA SOCIEDAD ANONIMA, details={type=company}, id=havas-costa-rica-sociedad-anonima}]","0","CRC",,"Instituto Nacional de Seguros","2021LN-000002-0001000001-432021745300631","[contract]","instituto-nacional-de-seguros","[havas-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de agencias de publicidad para brindar servicios de mercadeo, comunicación y publicidad para las diferentes campañas del INS e INS Servicios S.A","CRC","[{id=sicop-1638063428447}]","Convenio marco",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300631",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300631-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0001000001}]","432021745300631","2021LN-000002-0001000001","ocds-rwubve-2021LN-000002-0001000001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HAVAS COSTA RICA SOCIEDAD ANONIMA, id=havas-costa-rica-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021745300631",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-15T12:54:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALBENA FASHION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101369432, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este de Coopeservidores, contiguo a la venta de autos Multiautos Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBENA FASHION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=albena-fashion-sociedad-anonima}]","713780","CRC",,"Instituto Nacional de Seguros","2021LN-000003-0001000001-432021745300741","[contract]","instituto-nacional-de-seguros","[albena-fashion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO INSTITUCIONAL PARA EL GRUPO INS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300741",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300741-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0001000001}]","432021745300741","2021LN-000003-0001000001","ocds-rwubve-2021LN-000003-0001000001","[SERVICIOS]","357170.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBENA FASHION SOCIEDAD ANONIMA, id=albena-fashion-sociedad-anonima}]","713780","https://www.sicop.go.cr/index.jsp","buyer","357170.4","432021745300741","2022-11-15T12:54:21.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-02-19T12:07:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MALUAMCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101586107, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del hospital escalante pradilla, edificio Plaza Medica, primer piso. San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MALUAMCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maluamca-sociedad-anonima}]","3","CRC",,"Instituto Nacional de Seguros","2021PP-000001-0001000001-432021745200004","[contract]","instituto-nacional-de-seguros","[maluamca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE IMÁGENES MÉDICAS PARA REALIZAR ULTRASONIDOS EN LA LOCALIDAD DE PÉREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745200004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0001000001}]","432021745200004","2021PP-000001-0001000001","ocds-rwubve-2021PP-000001-0001000001","[SERVICIOS]","92743.04","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MALUAMCA SOCIEDAD ANONIMA, id=maluamca-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","92743.04","432021745200004","2022-02-19T12:07:18.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-04-12T15:50:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000005-0001000001]","612.940445","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1","CRC","612.940445","Instituto Nacional de Seguros","2021PP-000005-0001000001-432021745300167","[contract]","instituto-nacional-de-seguros","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO GESTIONADO DE IMPRESIÓN DE PAGO POR CONSUMO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300167","206.598","206.598","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000005-0001000001}]","432021745300167","2021PP-000005-0001000001","ocds-rwubve-2021PP-000005-0001000001","[SERVICIOS]","126632.27","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","126632.27","432021745300167","2022-04-12T15:50:30.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-02-26T10:29:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS MEDICOS OFTALMOLOGICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101073582, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Montesacro Los Yoses 75 Mts. norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MEDICOS OFTALMOLOGICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-medicos-oftalmologicos-sociedad-anonima}]","155","CRC",,"Instituto Nacional de Seguros","2021PP-000002-0001000001-432021745300075","[contract]","instituto-nacional-de-seguros","[servicios-medicos-oftalmologicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS QUIRÚRGICOS EN OFTALMOLOGÍA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0001000001}]","432021745300075","2021PP-000002-0001000001","ocds-rwubve-2021PP-000002-0001000001","[SERVICIOS]","1.250030184E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MEDICOS OFTALMOLOGICOS SOCIEDAD ANONIMA, id=servicios-medicos-oftalmologicos-sociedad-anonima}]","155","https://www.sicop.go.cr/index.jsp","buyer","1.250030184E8","432021745300075","2022-02-26T10:29:53.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-04-12T15:50:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000006-0001000001]","612.940445","[{identifier={scheme=Registro Nacional, id=3101577032, uri=http://www.registronacional.go.cr/}, address={streetAddress=mega super 200 oeste 250 noreste y 75 sur San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=group-services-system-gss-sociedad-anonima}]","109800","CRC","612.940445","Instituto Nacional de Seguros","2021PP-000006-0001000001-432021745300166","[contract]","instituto-nacional-de-seguros","[group-services-system-gss-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Asistencia Técnica de la Plataforma Antivirus McAfee de formularios y machotes estandarizado","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300166","169.5","169.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000006-0001000001}]","432021745300166","2021PP-000006-0001000001","ocds-rwubve-2021PP-000006-0001000001","[SERVICIOS]","103893.41","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, id=group-services-system-gss-sociedad-anonima}]","109800","https://www.sicop.go.cr/index.jsp","buyer","103893.41","432021745300166","2022-04-12T15:50:53.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-03-12T17:50:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000008-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC",,"Instituto Nacional de Seguros","2021PP-000008-0001000001-432021745300099","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MULTIASISTENCIA ENTRE EL INSTITUTO NACIONAL DE SEGUROS E INS SERVICIOS S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000008-0001000001}]","432021745300099","2021PP-000008-0001000001","ocds-rwubve-2021PP-000008-0001000001","[SERVICIOS]","9.112570182E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","9.112570182E7","432021745300099","2022-03-12T17:50:21.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-04-28T16:05:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000009-0001000001]","616.92857","[{identifier={scheme=Registro Nacional, id=3102148960, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO PLAZA ROBLE Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada}]","2.7156204589989996E8","CRC","616.92857","Instituto Nacional de Seguros","2021PP-000009-0001000001-432021745300220","[contract]","instituto-nacional-de-seguros","[microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE SOPORTE TÉCNICO PREMIER PARA LA PLATAFORMA MICROSOFT","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300220","431736.162","431736.162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000009-0001000001}]","432021745300220","2021PP-000009-0001000001","ocds-rwubve-2021PP-000009-0001000001","[SERVICIOS]","2.6635037304E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada}]","2.7156204589989996E8","https://www.sicop.go.cr/index.jsp","buyer","2.6635037304E8","432021745300220","2022-04-28T16:05:21.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-17T16:32:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000020-0001000001]","617.263224","[{identifier={scheme=Registro Nacional, id=3102300835, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m sur del bar restaurante Kbaña Classic Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-sociedad-de-responsabilidad-limitada}]","62900","CRC","617.263224","Instituto Nacional de Seguros","2021PP-000020-0001000001-432021745300354","[contract]","instituto-nacional-de-seguros","[datasoft-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis de Vulnerabilidades Informáticas en Grupo INS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300354","48.308","48.308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000020-0001000001}]","432021745300354","2021PP-000020-0001000001","ocds-rwubve-2021PP-000020-0001000001","[SERVICIOS]","29818.75","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=datasoft-sociedad-de-responsabilidad-limitada}]","62900","https://www.sicop.go.cr/index.jsp","buyer","29818.75","432021745300354","2022-06-17T16:32:49.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-13T14:55:12.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000022-0001000001]","617.010627","[{identifier={scheme=Registro Nacional, id=3101218766, uri=http://www.registronacional.go.cr/}, address={streetAddress=EN EL EDIFICIO PRINCIPAL DEL INS Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-valores-puesto-de-bolsa-sociedad-anonima}]","1435755.4","CRC","617.010627","Instituto Nacional de Seguros","2021PP-000022-0001000001-432021745300266","[contract]","instituto-nacional-de-seguros","[ins-valores-puesto-de-bolsa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de prestación de servicios para acceso al sistema de operaciones electrónicas (SIOPEL) y BLOOMBERG ANYWHERE, suscrito entre Instituto Nacional de Seguros e INS Valores Puesto de Bolsa S.A","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300266","2282.6","2282.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000022-0001000001}]","432021745300266","2021PP-000022-0001000001","ocds-rwubve-2021PP-000022-0001000001","[SERVICIOS]","1408388.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA, id=ins-valores-puesto-de-bolsa-sociedad-anonima}]","1435755.4","https://www.sicop.go.cr/index.jsp","buyer","1408388.46","432021745300266","2022-05-13T14:55:12.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-23T09:28:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000023-0001000001]","626.219828","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","60001","CRC","626.219828","Instituto Nacional de Seguros","2021PP-000023-0001000001-432021745300647","[contract]","instituto-nacional-de-seguros","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE NUBE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300647","38.855","38.855","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300647-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000023-0001000001}]","432021745300647","2021PP-000023-0001000001","ocds-rwubve-2021PP-000023-0001000001","[SERVICIOS]","24331.77","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","60001","https://www.sicop.go.cr/index.jsp","buyer","24331.77","432021745300647","2022-09-23T09:28:16.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-21T16:10:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000013-0001000001]","617.801016","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5.0999268578999996E8","CRC","617.801016","Instituto Nacional de Seguros","2021PP-000013-0001000001-432021745300292","[contract]","instituto-nacional-de-seguros","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del servicio de soporte técnico para licencias de Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300292","916202.6","916202.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000013-0001000001}]","432021745300292","2021PP-000013-0001000001","ocds-rwubve-2021PP-000013-0001000001","[SERVICIOS]","5.6603089714E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5.0999268578999996E8","https://www.sicop.go.cr/index.jsp","buyer","5.6603089714E8","432021745300292","2022-05-21T16:10:19.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-04-19T17:14:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000014-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC",,"Instituto Nacional de Seguros","2021PP-000014-0001000001-432021745300201","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE CAJEROS ENTRE EL INSTITUTO NACIONAL DE SEGUROS E INS SERVICIOS S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300201",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000014-0001000001}]","432021745300201","2021PP-000014-0001000001","ocds-rwubve-2021PP-000014-0001000001","[SERVICIOS]","3656066.41","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","3656066.41","432021745300201","2022-04-19T17:14:23.000Z"
