"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-11-17T14:51:00.000Z","2011-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[MARISOL PEREZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62691]","[{address={countryName=México}, roles=supplier, name=MARISOL PEREZ LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marisol-perez-luna}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N122-2011-1068873","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[marisol-perez-luna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-11-17T16:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ELIMINAR FUGA DE ACEITE DE LA DISTRIBUCIÓN DEL MOTOR, CAMBIO DE RETEN","[{id=compranet-1620524637144}]","018TOQ848","false","Terminado","ELIMINAR FUGA DE ACEITE DE LA DISTRIBUCIÓN DEL MOTOR, CAMBIO DE RETEN","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1068873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62691}]","ELIMINAR FUGA DE ACEITE DE LA DISTRIBUCIÓN DEL MOTOR, CAMBIO DE RETEN","1068873","true","Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","105102","ocds-0ud2q6-AA-018TOQ848-N122-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARISOL PEREZ LUNA, id=marisol-perez-luna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","1068873",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-02T16:55:00.000Z","2012-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146736]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N122-2012-162924","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-08-07T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","DIAGNOSTICO DE LA PLANTA DE AGUAS NEGRAS PARA MEJORA Y REUSO DEL AGUA","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","DIAGNOSTICO DE LA PLANTA DE AGUAS NEGRAS PARA MEJORA Y REUSO DEL AGUA","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","162924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146736}]","DIAGNOSTICO DE LA PLANTA DE AGUAS NEGRAS PARA MEJORA Y REUSO DEL AGUA","162924","true","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","235270","ocds-0ud2q6-AA-018TOQ848-N122-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55220","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55220","162924",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-10-24T17:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319711]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N122-2013-425481","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-10-29T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ADQUISICION DE MOTOR DE 40HP PARA COLECTOR CENTRAL DE AGUAS DE DESEC","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ADQUISICION DE MOTOR DE 40HP PARA COLECTOR CENTRAL DE AGUAS DE DESEC","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","425481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319711}]","500490124 - ADQUISICION DE MOTOR DE 40HP PARA COLECTOR CENTRAL DE AGUAS DE DESEC","425481","true","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","485432","ocds-0ud2q6-AA-018TOQ848-N122-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80802.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80802.8","425481",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-09-11T16:03:00.000Z","2014-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[CORPORATIVO DE TECNOLOGIA E INVESTIGACION AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450631]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE TECNOLOGIA E INVESTIGACION AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-tecnologia-e-investigacion-ambiental-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N122-2014-605395","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[corporativo-de-tecnologia-e-investigacion-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2014-09-15T11:30:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SERVICIO DE MUESTREO Y ANALISIS DE SUELO DE LA CENTRAL FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","SERVICIO DE MUESTREO Y ANALISIS DE SUELO DE LA CENTRAL FELIPE CARRILLO PUERTO","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","605395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450631}]","SERVICIO DE MUESTREO Y ANALISIS DE SUELO DE LA CENTRAL FELIPE CARRILLO PUERTO","605395","true","Comisión Federal de Electricidad","2014-10-24T00:00:00.000Z","670919","ocds-0ud2q6-AA-018TOQ848-N122-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE TECNOLOGIA E INVESTIGACION AMBIENTAL SA DE CV, id=corporativo-de-tecnologia-e-investigacion-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44850","605395",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-08-02T16:57:00.000Z","2012-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[ARJL FUNDICION Y MAQUINADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146738]","[{address={countryName=México}, roles=supplier, name=ARJL FUNDICION Y MAQUINADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arjl-fundicion-y-maquinado-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N123-2012-198567","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[arjl-fundicion-y-maquinado-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-08-10T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MANGUERAS Y CHIFLONES PARA EL SISTEMA CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","MANGUERAS Y CHIFLONES PARA EL SISTEMA CONTRA INCENDIO","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","198567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146738}]","500459626 MANGUERAS Y CHIFONES PARA EL SISTEMA CONTRA INCENDIO","198567","true","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","235273","ocds-0ud2q6-AA-018TOQ848-N123-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33380.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARJL FUNDICION Y MAQUINADO SA DE CV, id=arjl-fundicion-y-maquinado-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33380.1","198567",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-10-25T12:37:00.000Z","2013-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[MAXIMO OCTAVIANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320199]","[{address={countryName=México}, roles=supplier, name=MAXIMO OCTAVIANO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maximo-octaviano-garcia}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N123-2013-405511","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[maximo-octaviano-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-10-29T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","FABRICACION E INSTALACION DE PARARRAYOS DE LA TORRE DE ENFRIAMIENTO UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","FABRICACION E INSTALACION DE PARARRAYOS DE LA TORRE DE ENFRIAMIENTO UNIDAD 3","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","405511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320199}]","FABRICACION E INSTALACION DE PARARRAYOS DE LA TORRE DE ENFRIAMIENTO UNIDAD 3","405511","true","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","486190","ocds-0ud2q6-AA-018TOQ848-N123-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85970.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMO OCTAVIANO GARCIA, id=maximo-octaviano-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85970.75","405511",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-11-22T14:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63744]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N124-2011-1106908","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-11-24T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SENSORES Y TRANSMISORES DE FLUJO PARA CATIONES, ANIONES","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","SENSORES Y TRANSMISORES DE FLUJO PARA CATIONES, ANIONES","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1106908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63744}]","SENSORES Y TRANSMISORES DE FLUJO PARA CATIONES, ANIONES","1106908","true","Comisión Federal de Electricidad","2012-03-15T00:00:00.000Z","106719","ocds-0ud2q6-AA-018TOQ848-N124-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90200","1106908",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-02-05T11:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511575]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N17-2015-694422","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-02-10T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500494531.-ADQUISICION SOPORTE DE SOBRECALENTADORES SECUNDARIOS GENER. VAPOR U-1","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500494531.-ADQUISICION SOPORTE DE SOBRECALENTADORES SECUNDARIOS GENER. VAPOR U-1","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","694422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511575}]","500494531.-ADQUISICION SOPORTE DE SOBRECALENTADORES SECUNDARIOS GENER. VAPOR U-1","694422","true","Comisión Federal de Electricidad","2015-05-03T00:00:00.000Z","757571","ocds-0ud2q6-AA-018TOQ848-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176020","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176020","694422",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-11-28T14:31:00.000Z","2011-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[PERIFERIOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65630]","[{address={countryName=México}, roles=supplier, name=PERIFERIOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=periferios-y-sistemas-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N127-2011-221541","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[periferios-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-11-29T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ADQUISICION DE CONSUMIBLES DE LA UNIDAD MOVIL","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ADQUISICION DE CONSUMIBLES DE LA UNIDAD MOVIL","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","221541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65630}]","ADQUISICION DE CONSUMIBLES DE LA UNIDAD MOVIL","221541","true","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","109747","ocds-0ud2q6-AA-018TOQ848-N127-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41630","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERIFERIOS Y SISTEMAS SA DE CV, id=periferios-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41630","221541",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-10-19T09:49:00.000Z","2012-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172754]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","EUR","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N173-2012-288106","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-10-24T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500464859 SELLOS RADIALES Y CIRCUNFERENCIALES","[{id=compranet-1620524637144}]","018TOQ848","true","Expirado","500464859 SELLOS RADIALES Y CIRCUNFERENCIALES","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","288106","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172754}]","500464859 SELLOS RADIALES Y CIRCUNFERENCIALES","288106","true","Comisión Federal de Electricidad","2013-01-23T00:00:00.000Z","272520","ocds-0ud2q6-AA-018TOQ848-N173-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139200","288106",,,"Nacional","Electrónica","[electronicSubmission]"
