"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Libres, id=mx-pue-libres, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821094986, uri=https://sites.google.com/site/cnetuc/directorio}]","7.824083713999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-libres","0","city","[{type=contactPoint, value=Francisco Xavier Rodríguez Rivero}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","208","0","[unidad-compradora]","[{legalName=Secretaría de Finanzas y Administración, scheme=MX-CPA, id=38005008, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0695422819E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Finanzas y Administración","0","0","0","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4172","0","[dependencia]","[{legalName=API-Lázaro Cárdenas, id=api-lazaro-cardenas}]","1.1960793692013004E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","150","0","[unidad-compradora]","[{legalName=Coordinación General de Infraestructura, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=55301005, uri=https://sites.google.com/site/cnetuc/directorio}]","8.197420676199996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General de Infraestructura, Desarrollo Urbano y Ecología","0","0","0","coordinacion-general-de-infraestructura-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-hermosillo-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10799","0","[unidad-compradora]","[]","2.0688746637913962E11","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ADMINISTRACION","0","0","0","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","300","0","[unidad-compradora]","[{legalName=Zona de Transmision Xalapa, scheme=MX-CPA, id=018TOQ886, uri=https://sites.google.com/site/cnetuc/directorio}]","2.199254828514E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Zona de Transmision Xalapa","0","0","0","zona-de-transmision-xalapa-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Maria Alejandra Parada Cortes}]"
"[{parent=Puebla, parent_id=mx-pue, name=Nicolás Bravo, id=mx-pue-nicolas-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[dependencia]","[{legalName=PUE, id=pue}]","6.315623075000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nicolás Bravo","0","0","0","presidencia-municipal-de-nicolas-bravo","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=57056003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.79616245E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-general-de-obras-publicas-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-ciudad-madero-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","126","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Aguascalientes, scheme=MX-CPA, id=20001019, uri=https://sites.google.com/site/cnetuc/directorio}]","5933314.79","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Aguascalientes","0","0","0","coordinacion-estatal-oportunidades-en-aguascalientes-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Nauzontla, id=mx-pue-nauzontla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","6438017.72","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nauzontla","0","0","0","presidencia-municipal-de-nauzontla","0","city",
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","7","0","[unidad-compradora]","[{legalName=Oficina de Representación en el Estado de Jalisco, scheme=MX-CPA, id=011O00955, uri=https://sites.google.com/site/cnetuc/directorio}]","4195243.083000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646006400233}]","0","Oficina de Representación en el Estado de Jalisco","0","0","0","oficina-de-representacion-en-el-estado-de-jalisco-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","country","[{type=contactPoint, value=Miguel Angel Moreno Badajós}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2733","0","[dependencia]","[{legalName=IPAB, id=ipab}]","3.031929254726899E9","[{name=INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto para la Protección al Ahorro Bancario","0","0","0","instituto-para-la-proteccion-al-ahorro-bancario","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","87","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Guerrero, scheme=MX-CPA, id=641074, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7281945709999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Guerrero","0","0","0","departamento-delegacional-de-abastecimiento-en-guerrero-instituto-mexicano-del-seguro-social","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Bautista Tuxtepec, id=mx-oax-san-juan-bautista-tuxtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de obras públicas, scheme=MX-CPA, id=820184984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.470112294E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de obras públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-juan-bautista-tuxtepec","0","city","[{type=contactPoint, value=Fernando Bautista Dávila}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Santa María de la Paz, id=mx-zac-santa-maria-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","1268615.79","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María de la Paz","0","0","0","presidencia-municipal-de-santa-maria-de-la-paz","0","city",
"[{parent=Veracruz, parent_id=mx-ver, name=Jesús Carranza, id=mx-ver-jesus-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.4846676558999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jesús Carranza","0","0","0","presidencia-municipal-de-jesus-carranza","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2209858","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE MORELOS","0","0","0","tribunal-superior-de-justicia-del-estado-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2612289.61","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FOMENTO AGROPECUARIO Y PESQUERO DEL ESTADO DE YUCATÁN","0","0","0","secretaria-de-fomento-agropecuario-y-pesquero-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[dependencia]","[]","3.2820017339999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TEPOTZOTLÁN, MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-tepotzotlan-mexico","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=913058993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9397282966999985E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","0","region","[{type=contactPoint, value=Edna Mayra Borbolla Galindo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","42","0","[unidad-compradora]","[{legalName=Recursos Materiales Activo Ek-Balam, scheme=MX-CPA, id=18575023, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1874429427999985E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Recursos Materiales Activo Ek-Balam","0","0","0","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1284","0","[dependencia]","[{legalName=ECOSUR, id=ecosur}, {legalName=EL COLEGIO DE LA FRONTERA SUR, scheme=RFC, verified=1, id=CFS941020BZ5}]","4.268974234189002E8","[{name=EL COLEGIO DE LA FRONTERA SUR}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","14","El Colegio de la Frontera Sur","0","3181239.82","0","el-colegio-de-la-frontera-sur","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-08-01T13:39:54.000Z","0","20","0","[unidad-compradora]","[{legalName=Oficina de Representación en Morelos, scheme=MX-CPA, id=011O00949, uri=https://sites.google.com/site/cnetuc/directorio}]","4095822.9868","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1627862400003}, {id=compranet-1641772800009}]","0","Oficina de Representación en Morelos","0","0","0","oficina-de-representacion-en-morelos-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","country","[{type=contactPoint, value=Marisol Rovira Castillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Subdirección de Concursos, scheme=MX-CPA, id=60121001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4310008649E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Concursos","0","0","0","subdireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","390","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona Monterrey, Nuevo León, scheme=MX-CPA, id=18572043, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0617353835000014E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona Monterrey, Nuevo León","0","0","0","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17910","0","[dependencia]","[{legalName=SEDATU, id=sedatu}]","2.4494241298480644E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Agrario, Territorial y Urbano","0","0","0","secretaria-de-desarrollo-agrario-territorial-y-urbano","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","214435","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL ORGANO INTERNO DE CONTROL","0","0","0","titular-del-organo-interno-de-control-fideicomiso-fondo-nacional-de-fomento-ejidal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Cancún, Quintana Roo, scheme=MX-CPA, id=6101079, uri=https://sites.google.com/site/cnetuc/directorio}]","343346.31","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","0","0","0","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Subdirección General de Operaciones e Infraestructura, scheme=MX-CPA, id=30102016, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5580194434E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección General de Operaciones e Infraestructura","0","0","0","subdireccion-general-de-operaciones-e-infraestructura-sistema-de-transporte-colectivo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","261","0","[unidad-compradora]","[]","2.5406708355999997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","759082","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA TECNICO","0","0","0","secretaria-tecnico-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3778","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Aguascalientes, scheme=MX-CPA, id=641187, uri=https://sites.google.com/site/cnetuc/directorio}]","7.302515559139998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Aguascalientes","0","0","0","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=61005001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.972261564E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-desarrollo-agropecuario-del-estado-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1225","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=012NEF001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5491590162150003E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Dirección General","0","0","0","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0","country","[{type=contactPoint, value=Raúl García Robles}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Julimes, id=mx-chh-julimes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808038966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.365737332E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-julimes","0","city","[{type=contactPoint, value=ERIKO NETZAHUALCOYOTL FLORIANO GAVALDON}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","31","0","[unidad-compradora]","[{legalName=Gerencia de Estudios y Proyectos de Agua Potable y Redes de Alcantarillado, scheme=MX-CPA, id=016B00988, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9999896531E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Estudios y Proyectos de Agua Potable y Redes de Alcantarillado","0","0","0","gerencia-de-estudios-y-proyectos-de-agua-potable-y-redes-de-alcantarillado-comision-nacional-del-agua","0","country","[{type=contactPoint, value=Jesus Liñan Guevara}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Departamento de Infraestructura Hospitalaria, scheme=MX-CPA, id=012NCK003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.389700199000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Infraestructura Hospitalaria","0","0","0","departamento-de-infraestructura-hospitalaria-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0","country","[{type=contactPoint, value=Héctor Flores Tafolla}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=932060991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.757499878E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección Jurídica","0","0","0","direccion-juridica-secretaria-de-desarrollo-urbano-vivienda-y-ordenamiento-territorial","0","region","[{type=contactPoint, value=OSWALDO FLORES GUITIERREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","1235403","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-banco-del-ahorro-nacional-y-servicios-financieros-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL, uri=https://sites.google.com/site/cnetuc/directorio}]","362.87","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}]","0","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","direccion-general-de-comunicacion-social-cultura","0","country","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Juan R. Escudero, id=mx-gro-juan-r-escudero, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=812039978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3609293400000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juan-r-escudero","0","city","[{type=contactPoint, value=Delfino Terrones Ramírez}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Ayuntamiento de Mexicali,B.C., scheme=MX-CPA, id=802002998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.669838886900003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","0","0","0","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","0","city","[{type=contactPoint, value=ALINA MARGOT MARTINEZ RAMIREZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=COORDINACIÓN ADMINISTRATIVA, scheme=MX-CPA, id=014000989, uri=https://sites.google.com/site/cnetuc/directorio}]","2458340.7800000003","[{name=Coordinacion Administrativa}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN ADMINISTRATIVA","0","0","0","coordinacion-administrativa-secretaria-del-trabajo-y-prevision-social","0","country","[{type=contactPoint, value=Gaspar Ramón Trueba Moncada}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Tayata, id=mx-oax-santa-catarina-tayata, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1724137.93","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Tayata","0","0","0","presidencia-municipal-de-santa-catarina-tayata","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","234","0","[unidad-compradora]","[{legalName=ZONA CUAUTLA, scheme=MX-CPA, id=018TOQ860, uri=https://sites.google.com/site/cnetuc/directorio}]","3.347608194E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA CUAUTLA","0","0","0","zona-cuautla-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=DANIEL OCAMPO SANTAMARIA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Piaxtla, id=mx-pue-piaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821113822, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4366513249999985E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","0","city","[{type=contactPoint, value=ERIK LUCERO SANCHEZ}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento Técnico, scheme=MX-CPA, id=902047975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1065829226999997E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Departamento Técnico","0","0","0","departamento-tecnico-","0","region","[{type=contactPoint, value=FAUSTO GABRIEL ESPINOZA TAMEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","310","0","[unidad-compradora]","[{legalName=Delegación Estatal Michoacán, Departamento de Recursos Materiales y Obras, scheme=MX-CPA, id=051GYN074, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7518206202014005E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}]","0","Delegación Estatal Michoacán, Departamento de Recursos Materiales y Obras","0","0","0","delegacion-estatal-michoacan-departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Francisco Zapién Martínez}]"
