"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ CHAVEZ CESAREA ANGELA, scheme=RFC, id=LOCC4208271R1}]","0","[]","[{id=comprasimss}]","[proveedor]","38","1964636.5500000007","[{id=comprasimss-1620608011130}]","0","LOPEZ CHAVEZ CESAREA ANGELA","0","0","lopez-chavez-cesarea-angela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PELAGIO JUAREZ ARIADNA, scheme=RFC, id=PEJA830917F37}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","8","657441","[{id=compranet3-1620530467436}]","2","PELAGIO JUAREZ ARIADNA","149880","0","pelagio-juarez-ariadna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOTO QUINTERO EVANGELINA, scheme=RFC, id=SOQE601130KM9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","4690","[{id=comprasimss-1620608011130}]","0","SOTO QUINTERO EVANGELINA","0","0","soto-quintero-evangelina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ELIUD ENRIQUEZ TORRES, scheme=RFC, id=EITE531116RC2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","26100","[{id=compranet-1620524637144}]","1","ELIUD ENRIQUEZ TORRES","22500","0","eliud-enriquez-torres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTES QUEVEDO CECILIA DEL PILAR, scheme=RFC, id=MOQC690417312}]","0","[]","[{id=comprasimss}]","[proveedor]","3","29000","[{id=comprasimss-1620608011130}]","0","MONTES QUEVEDO CECILIA DEL PILAR","0","0","montes-quevedo-cecilia-del-pilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARCO AURELIO CARMONA RODRIGUEZ, scheme=RFC, id=CARM600222T1A}]","0","[]","[{id=comprasimss}]","[proveedor]","4","34952.4","[{id=comprasimss-1620608011130}]","0","MARCO AURELIO CARMONA RODRIGUEZ","0","0","marco-aurelio-carmona-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UBALDO GARCIA GUZMAN, scheme=RFC, id=GAGU7505161K4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","66440.96","[{id=comprasimss-1620608011130}]","0","UBALDO GARCIA GUZMAN","0","0","ubaldo-garcia-guzman","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GARCIA MAURO, scheme=RFC, id=GOGM710314T66}]","0","[]","[{id=comprasimss}]","[proveedor]","2","13207.76","[{id=comprasimss-1620608011130}]","0","GONZALEZ GARCIA MAURO","0","0","gonzalez-garcia-mauro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAS HERNADEZ LUIS GUILLERMO, scheme=RFC, id=SAHL8802246K7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1133296.58","[{id=comprasimss-1620608011130}]","0","SALAS HERNADEZ LUIS GUILLERMO","0","0","salas-hernadez-luis-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARUFFE DE ANDA CONSUELO, scheme=RFC, id=AUAC3710053E1}]","0","[]","[{id=comprasimss}]","[proveedor]","8","2798465.89","[{id=comprasimss-1620608011130}]","0","ARUFFE DE ANDA CONSUELO","0","0","aruffe-de-anda-consuelo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ TERAN MARINO, scheme=RFC, id=GOTM7504133L1}]","0","[]","[{id=comprasimss}]","[proveedor]","13","105644.63","[{id=comprasimss-1620608011130}]","0","GONZALEZ TERAN MARINO","0","0","gonzalez-teran-marino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERVANTES GARCIA ALBERTO, scheme=RFC, id=CEGA650829SK9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","508920.37","[{id=comprasimss-1620608011130}]","0","CERVANTES GARCIA ALBERTO","0","0","cervantes-garcia-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILICEO THOMPSON ALEJANDRO ROGER, scheme=RFC, id=SITA690903JTA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30654.4","[{id=comprasimss-1620608011130}]","0","SILICEO THOMPSON ALEJANDRO ROGER","0","0","siliceo-thompson-alejandro-roger","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OSUNA LIZARRAGA LUIS MARTIN, scheme=RFC, id=OULL7003144T8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","113838.72000000002","[{id=comprasimss-1620608011130}]","0","OSUNA LIZARRAGA LUIS MARTIN","0","0","osuna-lizarraga-luis-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=BARRERA GARCIA MARCO ANTONIO, scheme=RFC, id=BAGM780714I18}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","478335.38","[{id=pot-1620519810584}]","1","BARRERA GARCIA MARCO ANTONIO","41696.84","0","barrera-garcia-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS GUTIERREZ TELLEZ, scheme=RFC, id=GUTL610509499}]","0","[]","[{id=comprasimss}]","[proveedor]","1","16560","[{id=comprasimss-1620608011130}]","0","JOSE LUIS GUTIERREZ TELLEZ","0","0","jose-luis-gutierrez-tellez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMACHO VERDUZCO JOSE PANTALEON, scheme=RFC, id=CAVP790713LN8}]","0","[]","[{id=comprasimss}]","[proveedor]","65","134509.22","[{id=comprasimss-1620608011130}]","0","CAMACHO VERDUZCO JOSE PANTALEON","0","0","camacho-verduzco-jose-pantaleon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRELLA FLOTA RUY ARTURO, scheme=RFC, id=EEFR790217R59}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1359.52","[{id=comprasimss-1620608011130}]","0","ESTRELLA FLOTA RUY ARTURO","0","0","estrella-flota-ruy-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILA CUETO MARTHA ELBA, scheme=RFC, id=VICM620420V39}]","0","[]","[{id=comprasimss}]","[proveedor]","111","246254.75999999998","[{id=comprasimss-1620608011130}]","0","VILA CUETO MARTHA ELBA","0","0","vila-cueto-martha-elba","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TERESA DE JESUS HERNANDEZ DIAZ, scheme=RFC, id=HEDT661015I89}]","0","[]","[{id=comprasimss}]","[proveedor]","6","215877.76","[{id=comprasimss-1620608011130}]","0","TERESA DE JESUS HERNANDEZ DIAZ","0","0","teresa-de-jesus-hernandez-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROGELIO RODARTE ARELLANO, scheme=RFC, id=ROAR640117D2A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","42000","[{id=comprasimss-1620608011130}]","0","ROGELIO RODARTE ARELLANO","0","0","rogelio-rodarte-arellano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASAL DIAZ MOISES IGNACIO, scheme=RFC, id=CADM510904L19}]","0","[]","[{id=comprasimss}]","[proveedor]","1","24400","[{id=comprasimss-1620608011130}]","0","CASAL DIAZ MOISES IGNACIO","0","0","casal-diaz-moises-ignacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","429","1.6188072010000005E7","[{id=compranet-1620524637144}]","7","JORGE FERNANDO ROBLES ALVAREZ","8111958.829999998","0","jorge-fernando-robles-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DE LA CRUZ MALDONADO MARIA GUADALUPE, scheme=RFC, id=CUMG580815TF0}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","82952.39","[{id=pot-1620519810584}]","1","DE LA CRUZ MALDONADO MARIA GUADALUPE","201261.77","0","de-la-cruz-maldonado-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ GIJON LUIS ENRIQUE, scheme=RFC, id=MAGL790621KH7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","98750","[{id=comprasimss-1620608011130}]","0","MARTINEZ GIJON LUIS ENRIQUE","0","0","martinez-gijon-luis-enrique","0"
