"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[SERVICIOS DE TECNOLOGIA AMBIENTAL,S.A.DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-011/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE TECNOLOGIA AMBIENTAL,S.A.DE C. V., details={type=company}, id=servicios-de-tecnologia-ambiental-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-011-02-SGLP-011/01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-tecnologia-ambiental-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Recolección, Transporte Externo y Disposición Final de Residuos No Peligrosos (Basura Común)","[{id=compranet3-1620530467436}]","641108","Recolección, Transporte Externo y Disposición Final de Residuos No Peligrosos (Basura Común)","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-011/01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-011/01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-011/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Recolección, Transporte Externo y Disposición Final de Residuos No Peligrosos (Basura Común)","SGLP-011/01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-011-02","ocds-0ud2q6-00641108-011-02","1230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE TECNOLOGIA AMBIENTAL,S.A.DE C. V., id=servicios-de-tecnologia-ambiental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1230000","SGLP-011/01/2002"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[CENTRO DE DIAGNOSTICO SAN FRANCISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-015/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO SAN FRANCISCO, S.A. DE C.V., details={type=company}, id=centro-de-diagnostico-san-francisco-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-015-02-SGLP-015/01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-san-francisco-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Resonancia Magnética Simple, Resonancia Magnética con Gadolineo, Angioresonancia Simple y Angioresonancia con Medio de Contraste","[{id=compranet3-1620530467436}]","641108","Resonancia Magnética Simple, Resonancia Magnética con Gadolineo, Angioresonancia Simple y Angioresonancia con Medio de Contraste","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-015/01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-015/01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-015/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Resonancia Magnética Simple, Resonancia Magnética con Gadolineo, Angioresonancia Simple y Angioresonancia con Medio de Contraste","SGLP-015/01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-015-02","ocds-0ud2q6-00641108-015-02","1112040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DIAGNOSTICO SAN FRANCISCO, S.A. DE C.V., id=centro-de-diagnostico-san-francisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1112040","SGLP-015/01/2002"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[CORPORACION INTEGRAL DE SEGURIDAD DEL NORESTE, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-008/02/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION INTEGRAL DE SEGURIDAD DEL NORESTE, SA. DE C.V., details={type=company}, id=corporacion-integral-de-seguridad-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-008-02-SGLP-008/02/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[corporacion-integral-de-seguridad-del-noreste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Servicios Subrogados de Vigilancia","[{id=compranet3-1620530467436}]","641108","Servicios Subrogados de Vigilancia","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-008/02/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-008/02/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-008/02/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicios Subrogados de Vigilancia","SGLP-008/02/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-008-02","ocds-0ud2q6-00641108-008-02","1026800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INTEGRAL DE SEGURIDAD DEL NORESTE, SA. DE C.V., id=corporacion-integral-de-seguridad-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026800","SGLP-008/02/2002"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[SERVICIOS DE TECNOLOGIA AMBIENTAL,S.A.DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-005/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE TECNOLOGIA AMBIENTAL,S.A.DE C. V., details={type=company}, id=servicios-de-tecnologia-ambiental-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-005-02-SGLP-005/01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-tecnologia-ambiental-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Recolección, Transporte Externo y Disposición Final de Residuos No Peligrosos (Basura Común) en Unidades Médicas y Dependencias Administrativas de la Delegación Regional en Nuevo León","[{id=compranet3-1620530467436}]","641108","Recolección, Transporte Externo y Disposición Final de Residuos No Peligrosos (Basura Común) en Unidades Médicas y Dependencias Administrativas de la Delegación Regional en Nuevo León","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-005/01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-005/01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-005/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Recolección, Transporte Externo y Disposición Final de Residuos No Peligrosos (Basura Común) en Unidades Médicas y Dependencias Administrativas de la Delegación Regional en Nuevo León","SGLP-005/01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-005-02","ocds-0ud2q6-00641108-005-02","975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE TECNOLOGIA AMBIENTAL,S.A.DE C. V., id=servicios-de-tecnologia-ambiental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975000","SGLP-005/01/2002"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-34/2002&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-012-02-SGAD-34/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Allende-El Cercado-Monterrey-El Cercado-Allende","[{id=compranet3-1620530467436}]","641108","Allende-El Cercado-Monterrey-El Cercado-Allende","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-34/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-34/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-34/2002&vv_provsino=0}]","Fotocopiado y Duplicación de documentos","SGAD-34/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-012-02","ocds-0ud2q6-00641108-012-02","949142.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949142.16","SGAD-34/2002"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-007/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-007-02-SGLP-007/01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Traslado de Pacientes y Acompañantes en Autobús","[{id=compranet3-1620530467436}]","641108","Traslado de Pacientes y Acompañantes en Autobús","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-007/01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-007/01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-007/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Traslado de Pacientes y Acompañantes en Autobús","SGLP-007/01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-007-02","ocds-0ud2q6-00641108-007-02","931138.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931138.36","SGLP-007/01/2002"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[AMEQ DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-01/2002&vv_provsino=0]","[{roles=supplier, name=AMEQ DE MEXICO S.A. DE C.V., details={type=company}, id=ameq-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-001-02-SGAD-01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[ameq-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS","[{id=compranet3-1620530467436}]","641108","RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS","direct","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-01/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-01/2002&vv_provsino=0}]","RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS","SGAD-01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-001-02","ocds-0ud2q6-00641108-001-02","888000.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEQ DE MEXICO S.A. DE C.V., id=ameq-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888000.04","SGAD-01/2002"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[Universidad Autónoma de Nuevo León]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-014/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=Universidad Autónoma de Nuevo León, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-014-02-SGLP-014/01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Braquiterapia, Cobaltoterapia, Acelerador Lineal igual o mayor 6 a 18 MEV, Radioterapia con electrones de alta energía con acelerador lineal","[{id=compranet3-1620530467436}]","641108","Braquiterapia, Cobaltoterapia, Acelerador Lineal igual o mayor 6 a 18 MEV, Radioterapia con electrones de alta energía con acelerador lineal","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-014/01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-014/01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-014/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Braquiterapia, Cobaltoterapia, Acelerador Lineal igual o mayor 6 a 18 MEV, Radioterapia con electrones de alta energía con acelerador lineal","SGLP-014/01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-014-02","ocds-0ud2q6-00641108-014-02","755877.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Universidad Autónoma de Nuevo León, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755877.2","SGLP-014/01/2002"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[CORPORACION INTEGRAL DE SEGURIDAD DEL NORESTE, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-017/02/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION INTEGRAL DE SEGURIDAD DEL NORESTE, SA. DE C.V., details={type=company}, id=corporacion-integral-de-seguridad-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-017-02-SGLP-017/02/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[corporacion-integral-de-seguridad-del-noreste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Servicio Subrogado de Vigilancia en Hospitales y Unidades de Medicina Familiar","[{id=compranet3-1620530467436}]","641108","Servicio Subrogado de Vigilancia en Hospitales y Unidades de Medicina Familiar","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-017/02/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-017/02/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-017/02/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Servicio Subrogado de Vigilancia en Hospitales y Unidades de Medicina Familiar","SGLP-017/02/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-017-02","ocds-0ud2q6-00641108-017-02","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INTEGRAL DE SEGURIDAD DEL NORESTE, SA. DE C.V., id=corporacion-integral-de-seguridad-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","SGLP-017/02/2002"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-008/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-008-02-SGLP-008/01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Servicios Subrogados de Vigilancia","[{id=compranet3-1620530467436}]","641108","Servicios Subrogados de Vigilancia","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-008/01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-008/01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-008/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicios Subrogados de Vigilancia","SGLP-008/01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-008-02","ocds-0ud2q6-00641108-008-02","587580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587580","SGLP-008/01/2002"
