"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","567.955362","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T08:30:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","3904.44","complete","[INDUPART CONTINENTAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000400001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101693596, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodega #1, Complejo El Armenio San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUPART CONTINENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=indupart-continental-sociedad-anonima}]","2217547.63","CRC","567.955362","Instituto Costarricense de Electricidad","2018CD-000170-0000400001-432018405000183","[contract]","instituto-costarricense-de-electricidad","[indupart-continental-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para malacate principal, roladora y unión giratoria (EH007-E-1061-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000183","3891.72","3891.72","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000400001}]","432018405000183","2018CD-000170-0000400001","ocds-rwubve-2018CD-000170-0000400001","3904.44","[BIENES]","2210323.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUPART CONTINENTAL SOCIEDAD ANONIMA, id=indupart-continental-sociedad-anonima}]","567.955362","2217547.63","https://www.sicop.go.cr/index.jsp","buyer","2210323.24","432018405000183"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T12:15:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0000400001]","567.525823","[{identifier={scheme=Registro Nacional, id=3101600104, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de EPA, Parque Industrial Condal, Oficina 54 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","2.899888437E7","CRC","567.525823","Instituto Costarricense de Electricidad","2018CD-000160-0000400001-432018405000174","[contract]","instituto-costarricense-de-electricidad","[soati-soluciones-en-automatizacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y MATERIALES ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000174","34829.109","34829.109",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0000400001}]","432018405000174","2018CD-000160-0000400001","ocds-rwubve-2018CD-000160-0000400001",,"[BIENES]","1.976641875E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]",,"2.899888437E7","https://www.sicop.go.cr/index.jsp","buyer","1.976641875E7","432018405000174",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T14:25:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[G INDUSTRIAL GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0000400001]","567.61207","[{identifier={scheme=Registro Nacional, id=3101621937, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 KM SUR MUNICIPALIDAD Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=G INDUSTRIAL GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=g-industrial-group-sociedad-anonima}]","93492520","CRC","567.61207","Instituto Costarricense de Electricidad","2018CD-000163-0000400001-432018521000145","[contract]","instituto-costarricense-de-electricidad","[g-industrial-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gancho Galvanizado Media Luna Cangrejo, conformado por dos piezas identicas que lo convierten en una unidad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000145","153102.751","153102.751",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0000400001}]","432018521000145","2018CD-000163-0000400001","ocds-rwubve-2018CD-000163-0000400001",,"[BIENES]","8.690296942E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G INDUSTRIAL GROUP SOCIEDAD ANONIMA, id=g-industrial-group-sociedad-anonima}]",,"93492520","https://www.sicop.go.cr/index.jsp","buyer","8.690296942E7","432018521000145",
"2021-11-28T01:44:21.000Z","568.036491","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T13:27:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","6624","complete","[G INDUSTRIAL GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0000400001]","567.525823","[{identifier={scheme=Registro Nacional, id=3101621937, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 KM SUR MUNICIPALIDAD Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=G INDUSTRIAL GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=g-industrial-group-sociedad-anonima}]","3762673.72","CRC","567.525823","Instituto Costarricense de Electricidad","2018CD-000161-0000400001-432018405000175","[contract]","instituto-costarricense-de-electricidad","[g-industrial-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para acumulador de presión,bloque corona,roladora y unión giratoria(EH003-B-1032-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000175","24981.814","24981.814","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0000400001}]","432018405000175","2018CD-000161-0000400001","ocds-rwubve-2018CD-000161-0000400001","6624","[BIENES]","1.417782455E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G INDUSTRIAL GROUP SOCIEDAD ANONIMA, id=g-industrial-group-sociedad-anonima}]","568.036491","3762673.72","https://www.sicop.go.cr/index.jsp","buyer","1.417782455E7","432018405000175",
"2021-11-28T01:44:21.000Z","568.036491","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T12:03:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","6624","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0000400001]","568.162373","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","3762673.72","CRC","568.162373","Instituto Costarricense de Electricidad","2018CD-000161-0000400001-432018405000158","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para acumulador de presión,bloque corona,roladora y unión giratoria(EH003-B-1032-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000158","19567.08","19567.08","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0000400001}]","432018405000158","2018CD-000161-0000400001","ocds-rwubve-2018CD-000161-0000400001","6624","[BIENES]","1.111727861E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","568.036491","3762673.72","https://www.sicop.go.cr/index.jsp","buyer","1.111727861E7","432018405000158",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T11:19:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0000400001]","567.565214","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","15000000","CRC","567.565214","Instituto Costarricense de Electricidad","2018CD-000164-0000400001-432018521000071","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de pararrayos Región Central.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000071","19356.9","19356.9",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0000400001}]","432018521000071","2018CD-000164-0000400001","ocds-rwubve-2018CD-000164-0000400001",,"[BIENES]","1.098630309E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","1.098630309E7","432018521000071",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T06:43:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0000400001]","565.504523","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","49500000","CRC","565.504523","Instituto Costarricense de Electricidad","2018CD-000097-0000400001-432018521000050","[contract]","instituto-costarricense-de-electricidad","[cc-instrumentacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Señalización de niveles remotos tanques y mirillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000050","87252.95","87252.95",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0000400001}]","432018521000050","2018CD-000097-0000400001","ocds-rwubve-2018CD-000097-0000400001",,"[BIENES]","4.934193787E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]",,"49500000","https://www.sicop.go.cr/index.jsp","buyer","4.934193787E7","432018521000050",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T08:22:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[VALYCON DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0000400001]","567.316337","[{identifier={scheme=Registro Nacional, id=3101193034, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 este del Parque de Tres Ríos San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VALYCON DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=valycon-de-centroamerica-sociedad-anonima}]","19740824","CRC","567.316337","Instituto Costarricense de Electricidad","2018CD-000099-0000400001-432018405000139","[contract]","instituto-costarricense-de-electricidad","[valycon-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TUBERIA Y ACCESORIOS DE ACERO PROYECTO CAMBIO DE TUBERIA SISTEMA ENFRIAM PA1 PROCEDIMIENTO 4974-0090-2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000139","51976.893","51976.893",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0000400001}]","432018405000139","2018CD-000099-0000400001","ocds-rwubve-2018CD-000099-0000400001",,"[BIENES]","2.948734055E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALYCON DE CENTROAMERICA SOCIEDAD ANONIMA, id=valycon-de-centroamerica-sociedad-anonima}]",,"19740824","https://www.sicop.go.cr/index.jsp","buyer","2.948734055E7","432018405000139",
"2021-11-28T01:44:21.000Z","564.929599","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-21T15:33:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","31530.299999999996","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0000400001]","564.929599","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","1.781239974E7","CRC","564.929599","Instituto Costarricense de Electricidad","2018CD-000101-0000400001-432018405000123","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tubería flexible y uniones de golpes - (EH007-E-058-2018)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000123","42849.035","42849.035","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0000400001}]","432018405000123","2018CD-000101-0000400001","ocds-rwubve-2018CD-000101-0000400001","31530.299999999996","[BIENES]","2.420668816E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","564.929599","1.781239974E7","https://www.sicop.go.cr/index.jsp","buyer","2.420668816E7","432018405000123",
"2021-11-28T01:44:21.000Z","568.361483","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T13:00:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","41317.17999999999","complete","[INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0000400001]","568.361483","[{identifier={scheme=Registro Nacional, id=3101275646, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa 75, Residencial Manantiales de Belen Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]","2.34830937E7","CRC","568.361483","Instituto Costarricense de Electricidad","2018CD-000129-0000400001-432018405000145","[contract]","instituto-costarricense-de-electricidad","[inversiones-geo-chem-dos-mil-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para preventores.(EH007-E-1064-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000145","34764.45","34764.45","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0000400001}]","432018405000145","2018CD-000129-0000400001","ocds-rwubve-2018CD-000129-0000400001","41317.17999999999","[BIENES]","1.975877436E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]","568.361483","2.34830937E7","https://www.sicop.go.cr/index.jsp","buyer","1.975877436E7","432018405000145",
"2021-11-28T01:44:21.000Z","567.722908",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T13:32:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","4.8","complete","[V Y P ASESORES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0000400001]","567.722908","[{identifier={scheme=Registro Nacional, id=3101096480, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts al Norte del Colegio Salesiano Don Bosco. Apartado 198-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=V Y P ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=v-y-p-asesores-sociedad-anonima}]","2725.07","CRC","567.722908","Instituto Costarricense de Electricidad","2018CD-000133-0000400001-432018405000176","[contract]","instituto-costarricense-de-electricidad","[v-y-p-asesores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inhibidor de carbonatos de calcio (EH003-B-1013-18)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000176","4.565","4.565","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0000400001}]","432018405000176","2018CD-000133-0000400001","ocds-rwubve-2018CD-000133-0000400001","4.8","[BIENES]","2591.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=V Y P ASESORES SOCIEDAD ANONIMA, id=v-y-p-asesores-sociedad-anonima}]","567.722908","2725.07","https://www.sicop.go.cr/index.jsp","buyer","2591.66","432018405000176","2019-07-04T13:32:29.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-18T11:58:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., details={type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","3640000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000134-0000400001-432018405000155","[contract]","instituto-costarricense-de-electricidad","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de equipos del laboratorio químicos (EH007-A-1006-2018)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000155",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0000400001}]","432018405000155","2018CD-000134-0000400001","ocds-rwubve-2018CD-000134-0000400001",,"[SERVICIOS]","3616000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]",,"3640000","https://www.sicop.go.cr/index.jsp","buyer","3616000","432018405000155","2019-06-18T11:58:51.000Z"
"2021-11-28T01:44:21.000Z","567.955362",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T11:09:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","468000.1","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0000400001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2.6580316621E8","CRC","567.955362","Instituto Costarricense de Electricidad","2018CD-000137-0000400001-432018521000088","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Derechos de Actualización de Licencias de Software de Aplicativos de Mediación, Interconexión y Relación c on Terceros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000088","468000.1","468000.1","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0000400001}]","432018521000088","2018CD-000137-0000400001","ocds-rwubve-2018CD-000137-0000400001","468000.1","[BIENES]","2.6580316621E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","567.955362","2.6580316621E8","https://www.sicop.go.cr/index.jsp","buyer","2.6580316621E8","432018521000088","2019-07-02T11:09:31.000Z"
