"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-27T18:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","C.T. GUADALUPE VICTORIA","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380783]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","C.T. GUADALUPE VICTORIA","AA-018TOQ946-N14-2014-509462","[contractTermination]","ct-guadalupe-victoria-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Vladimir Fernandez Villarreal","2014-04-07T09:00:00.000Z","vladimir-fernandez-villarreal","contract","C.T. GUADALUPE VICTORIA","unidad-compradora","POSICIONADOR PARA ACTUADOR DE PISTÓN","[{id=compranet-1620524637144}]","018TOQ946","false","Expirado","POSICIONADOR PARA ACTUADOR DE PISTÓN","direct","institution","ct-guadalupe-victoria-comision-federal-de-electricidad","C.T. GUADALUPE VICTORIA","ct-guadalupe-victoria-comision-federal-de-electricidad","509462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380783}]","POSICIONADOR PARA ACTUADOR DE PISTÓN","509462","true","Electrónica","Comisión Federal de Electricidad","2014-07-07T00:00:00.000Z","572501","ocds-0ud2q6-AA-018TOQ946-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281688","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281688","509462"
"2019-01-24T01:17:00.000Z","2016-02-23T11:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807630]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-E162-2016-1009207","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2016-02-25T09:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","500554394 BOMBA POTENCIA","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","500554394 BOMBA POTENCIA","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","1009207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807630}]","500554394 BOMBA POTENCIA","1009207","true","Electrónica","Comisión Federal de Electricidad","2016-05-07T00:00:00.000Z","1005641","ocds-0ud2q6-AA-018TOQ968-E162-2016","false","[{}]","05. Adjudicación Directa LAASSP","124720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124720","1009207"
"2019-01-24T01:17:46.000Z","2014-04-10T17:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","C.T. GUADALUPE VICTORIA","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386917]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","C.T. GUADALUPE VICTORIA","AA-018TOQ946-N21-2014-519557","[contractTermination]","ct-guadalupe-victoria-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Vladimir Fernandez Villarreal","2014-04-15T12:00:00.000Z","vladimir-fernandez-villarreal","contract","C.T. GUADALUPE VICTORIA","unidad-compradora","BUJÍA DE IGNICIÓN PARA PILOTOS","[{id=compranet-1620524637144}]","018TOQ946","false","Expirado","BUJÍA DE IGNICIÓN PARA PILOTOS","direct","institution","ct-guadalupe-victoria-comision-federal-de-electricidad","C.T. GUADALUPE VICTORIA","ct-guadalupe-victoria-comision-federal-de-electricidad","519557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386917}]","BUJIA DE IGNICION PARA PILOTOS","519557","true","Electrónica","Comisión Federal de Electricidad","2014-06-05T00:00:00.000Z","581480","ocds-0ud2q6-AA-018TOQ946-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","519557","2014-04-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-15T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824391]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-E13-2016-1043239","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2016-03-28T14:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-004/2016 ""EMPAQUE DE TEFLON PARA ESTOPERO C.H. ING. CARLOS RAMÍREZ ULLOA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-004/2016 ""EMPAQUE DE TEFLON PARA ESTOPERO C.H. ING. CARLOS RAMÍREZ ULLOA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","1043239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824391}]","RHI-ADN-004/2016 ""EMPAQUE DE TEFLON PARA ESTOPERO C.H. ING. CARLOS RAMÍREZ ULLOA","1043239","true","Mixta","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","1022319","ocds-0ud2q6-AA-018TOQ113-E13-2016","false","[{budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","266000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","266000","1043239","2016-04-07T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-20T12:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación II","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122506]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E360-2017-1430930","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-05-08T08:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","ELEMENTO FILTRO DE ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","ELEMENTO FILTRO DE ACEITE LUBRICANTE","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1430930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122506}]","ELEMENTO FILTRO DE ACEITE LUBRICANTE","1430930","true","Electrónica","Comisión Federal de Electricidad","2017-09-07T00:00:00.000Z","1336786","ocds-0ud2q6-AA-018TOQ726-E360-2017","false","[{}]","05. Adjudicación Directa LAASSP","470000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","470000","1430930",
"2019-01-24T01:16:35.000Z","2017-04-18T18:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-11T00:00:00.000Z","México","Generación IV","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118747]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Generación IV","AA-018TOQ729-E204-2017-1422326","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-05-02T09:00:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","REFACCIONES VALVULAS DE CORTE DE QUEMADORES U-3","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","REFACCIONES VALVULAS DE CORTE DE QUEMADORES U-3","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1422326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118747}]","REFACCIONES VALVULAS DE CORTE DE QUEMADORES U-3","1422326","true","Electrónica","Comisión Federal de Electricidad","2017-07-26T00:00:00.000Z","1331773","ocds-0ud2q6-AA-018TOQ729-E204-2017","false","[{}]","05. Adjudicación Directa LAASSP","458374","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","458374","1422326",
"2019-01-24T01:16:35.000Z","2017-04-18T09:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","Generación IV","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118366]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Generación IV","AA-018TOQ729-E208-2017-1416186","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-04-25T11:00:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","REFACCIONES PARA VÁLVULAS DE CORTE DE QUEMADORES DE UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","REFACCIONES PARA VÁLVULAS DE CORTE DE QUEMADORES DE UNIDAD 5","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1416186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118366}]","REFACCIONES PARA VÁLVULAS DE CORTE DE QUEMADORES DE UNIDAD 5","1416186","true","Electrónica","Comisión Federal de Electricidad","2017-07-21T00:00:00.000Z","1332025","ocds-0ud2q6-AA-018TOQ729-E208-2017","false","[{}]","05. Adjudicación Directa LAASSP","458374","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","458374","1416186",
"2019-01-24T01:16:35.000Z","2017-04-24T17:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-11T00:00:00.000Z","México","Generación IV","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126925]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Generación IV","AA-018TOQ729-E234-2017-1421847","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-05-05T10:00:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","REFACCIONES PARA VÁLVULAS DE CORTE DE QUEMADORES U6","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","REFACCIONES PARA VÁLVULAS DE CORTE DE QUEMADORES U6","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1421847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126925}]","REFACCIONES PARA VÁLVULAS DE CORTE DE QUEMADORES U6","1421847","true","Electrónica","Comisión Federal de Electricidad","2017-07-24T00:00:00.000Z","1340568","ocds-0ud2q6-AA-018TOQ729-E234-2017","false","[{}]","05. Adjudicación Directa LAASSP","458234","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","458234","1421847",
"2019-01-24T01:16:35.000Z","2017-05-08T14:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación IV","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138391]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Generación IV","AA-018TOQ729-E275-2017-1434551","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-05-18T11:00:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","INTERRUPTORES DE TEMPERATURA PARA BOMBA DE AGUA DE ALIMENTACIÓN DE U-6","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","INTERRUPTORES DE TEMPERATURA PARA BOMBA DE AGUA DE ALIMENTACIÓN DE U-6","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1434551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138391}]","INTERRUPTORES DE TEMPERATURA PARA BOMBA DE AGUA DE ALIMENTACIÓN DE U-6","1434551","true","Electrónica","Comisión Federal de Electricidad","2017-08-05T00:00:00.000Z","1352310","ocds-0ud2q6-AA-018TOQ729-E275-2017","false","[{}]","05. Adjudicación Directa LAASSP","310000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","1434551",
"2019-01-24T01:16:35.000Z","2017-05-15T15:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Generación IV","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145275]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Generación IV","AA-018TOQ729-E304-2017-1443969","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-05-25T10:00:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","COPLES Y BOMBAS DE POTENCIA PARA PULVERIZADORES DE CARBON","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","COPLES Y BOMBAS DE POTENCIA PARA PULVERIZADORES DE CARBON","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1443969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145275}]","COPLES Y BOMBAS DE POTENCIA PARA PULVERIZADORES DE CARBON","1443969","true","Electrónica","Comisión Federal de Electricidad","2017-06-29T00:00:00.000Z","1358984","ocds-0ud2q6-AA-018TOQ729-E304-2017","false","[{}]","05. Adjudicación Directa LAASSP","363350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","363350","1443969",
"2019-01-24T01:16:35.000Z","2017-06-09T11:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Generación II","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172899]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E958-2017-1496351","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-06-29T08:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","POSICIONADORES XE153","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","POSICIONADORES XE153","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1496351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172899}]","POSICIONADORES XE153","1496351","true","Electrónica","Comisión Federal de Electricidad","2017-09-08T00:00:00.000Z","1389251","ocds-0ud2q6-AA-018TOQ726-E958-2017","false","[{}]","05. Adjudicación Directa LAASSP","307908","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307908","1496351",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Generación II","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157659]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E790-2017-1496150","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti",,"gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","CONTROLADOR DIGITAL","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","CONTROLADOR DIGITAL","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1496150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157659}]","CONTROLADOR DIGITAL","1496150","true","Electrónica","Comisión Federal de Electricidad","2017-08-22T00:00:00.000Z","1372894","ocds-0ud2q6-AA-018TOQ726-E790-2017","false","[{}]","05. Adjudicación Directa LAASSP","75100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75100","1496150",
