"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-632-2016]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-632-2016-AD-632-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-632-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-632-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-632-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-632-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-632-2016","ocds-0ud2q6-AD-632-2016","202487.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202487.19","AD-632-2016",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-633-2011]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-633-2011-AD-633-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-633-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-633-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-633-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-633-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","AD-633-2011","ocds-0ud2q6-AD-633-2011","96760.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96760.24","AD-633-2011","true"
"2021-05-09T00:24:27.000Z","2017-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-677-2017]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-677-2017-AD-677-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-677-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-677-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-677-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-677-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-677-2017","ocds-0ud2q6-AD-677-2017","98664.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98664.91","AD-677-2017",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-930-2015]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-930-2015-AD-930-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-930-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-930-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-930-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-930-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-30T00:00:00.000Z","AD-930-2015","ocds-0ud2q6-AD-930-2015","142912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142912","AD-930-2015",
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-781-2014]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-781-2014-AD-781-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-781-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-781-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-781-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-781-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-30T00:00:00.000Z","AD-781-2014","ocds-0ud2q6-AD-781-2014","428040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428040","AD-781-2014",
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-789]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-789-AD-789","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-789}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-789","INSTITUTO NACIONAL DE PEDIATRIA","2013-10-11T00:00:00.000Z","AD-789","ocds-0ud2q6-AD-789","365400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365400","AD-789",
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-379-2014]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-379-2014-AD-379-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-379-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-379-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-379-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-379-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-05-19T00:00:00.000Z","AD-379-2014","ocds-0ud2q6-AD-379-2014","130500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130500","AD-379-2014",
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-530-2015]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-530-2015-AD-530-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-530-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-530-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-530-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-530-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-07-07T00:00:00.000Z","AD-530-2015","ocds-0ud2q6-AD-530-2015","116145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116145","AD-530-2015",
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-377-2015]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-377-2015-AD-377-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-377-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-377-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-377-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-377-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-05-11T00:00:00.000Z","AD-377-2015","ocds-0ud2q6-AD-377-2015","112752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112752","AD-377-2015",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20-2016]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-20-2016-AD-20-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-20-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-20-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-20-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-11-15T00:00:00.000Z","AD-20-2016","ocds-0ud2q6-AD-20-2016","198133.104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198133.104","AD-20-2016",
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-177-2011]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-177-2011-AD-177-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-177-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-177-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-177-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-177-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","AD-177-2011","ocds-0ud2q6-AD-177-2011","4999.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999.95","AD-177-2011","true"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-269-2014]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-269-2014-AD-269-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-269-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-269-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-269-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-269-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-04-17T00:00:00.000Z","AD-269-2014","ocds-0ud2q6-AD-269-2014","125280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125280","AD-269-2014",
"2021-05-09T00:24:27.000Z","2016-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-145-2016]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-145-2016-AD-145-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-145-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-145-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-145-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-145-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-02-12T00:00:00.000Z","AD-145-2016","ocds-0ud2q6-AD-145-2016","16499.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16499.72","AD-145-2016",
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110284]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110284-PR1-110284","[contract]","director-de-administracion-hospital-juarez-de-mexico","[mexhosa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110284}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-110284","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-110284","ocds-0ud2q6-PR1-110284","262680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262680","PR1-110284","true"
