"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75053&p_CveDep=00641&p_CveUni=270&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-016-07-D75053","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA NACIONAL VIVERES","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA NACIONAL VIVERES","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D75053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75053&p_CveDep=00641&p_CveUni=270&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL VIVERES","D75053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-016-07","ocds-0ud2q6-00641270-016-07","4411023.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4411023.19","D75053"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50582&p_CveDep=00641&p_CveUni=270&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-020-05-D50582","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MEDICAMENTO GENERICO INTERCAMBIABLE Y GENERICO TRADICIONAL BAJO LOS TRATADOS","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL MEDICAMENTO GENERICO INTERCAMBIABLE Y GENERICO TRADICIONAL BAJO LOS TRATADOS","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50582-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50582&p_CveDep=00641&p_CveUni=270&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MEDICAMENTO GENERICO INTERCAMBIABLE Y GENERICO TRADICIONAL BAJO LOS TRATADOS","D50582","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-020-05","ocds-0ud2q6-00641270-020-05","4343578.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4343578.2","D50582"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95035&p_CveDep=00641&p_CveUni=270&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-011-09-S95035","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","SUMINISTRO DE DIESEL BAJO EN AZUFRE PARA LA UMAE HOSPITAL DE ONCOLOGIA C.M.N. SIGLO XXI","[{id=compranet3-1620530467436}]","641270","SUMINISTRO DE DIESEL BAJO EN AZUFRE PARA LA UMAE HOSPITAL DE ONCOLOGIA C.M.N. SIGLO XXI","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S95035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95035&p_CveDep=00641&p_CveUni=270&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE DIESEL BAJO EN AZUFRE PARA LA UMAE HOSPITAL DE ONCOLOGIA C.M.N. SIGLO XXI","S95035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-011-09","ocds-0ud2q6-00641270-011-09","4013481.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4013481.23","S95035"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65051&p_CveDep=00641&p_CveUni=270&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-011-06-D65051","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA NACIONAL DE SERVICIOS DE PRUEBAS DE LABORATORIO CLINICO","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA NACIONAL DE SERVICIOS DE PRUEBAS DE LABORATORIO CLINICO","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65051&p_CveDep=00641&p_CveUni=270&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL DE SERVICIOS DE PRUEBAS DE LABORATORIO CLINICO","D65051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-011-06","ocds-0ud2q6-00641270-011-06","3649866.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3649866.28","D65051"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65058&p_CveDep=00641&p_CveUni=270&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-016-06-D65058","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA NACIONAL SERVICIO DE ELECTROCIRUGIA","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA NACIONAL SERVICIO DE ELECTROCIRUGIA","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65058&p_CveDep=00641&p_CveUni=270&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL SERVICIO DE ELECTROCIRUGIA","D65058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-016-06","ocds-0ud2q6-00641270-016-06","3638232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3638232","D65058"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95003&p_CveDep=00641&p_CveUni=270&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-023-08-D95003","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D95003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95003&p_CveDep=00641&p_CveUni=270&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","D95003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-023-08","ocds-0ud2q6-00641270-023-08","3120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3120000","D95003"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55143&p_CveDep=00641&p_CveUni=270&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-029-05-D55143","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS PARA LA ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS PARA LA ADQUISICION DE VIVERES","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D55143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55143&p_CveDep=00641&p_CveUni=270&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS PARA LA ADQUISICION DE VIVERES","D55143","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-029-05","ocds-0ud2q6-00641270-029-05","3114306.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3114306.87","D55143"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50520&p_CveDep=00641&p_CveUni=270&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-018-05-D50520","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS GENERICOS INTERCAMBIABLES Y GENERICOS TRADICIONALES","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS GENERICOS INTERCAMBIABLES Y GENERICOS TRADICIONALES","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50520-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50520&p_CveDep=00641&p_CveUni=270&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS GENERICOS INTERCAMBIABLES Y GENERICOS TRADICIONALES","D50520","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-018-05","ocds-0ud2q6-00641270-018-05","2953268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2953268","D50520"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNIDADES VARIAS6&p_CveDep=00641&p_CveUni=270&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-005-04-UNIDADES VARIAS6","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","Adquisición de Material de Curación Internacional","[{id=compranet3-1620530467436}]","641270","Adquisición de Material de Curación Internacional","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UNIDADES VARIAS6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNIDADES VARIAS6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNIDADES VARIAS6&p_CveDep=00641&p_CveUni=270&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Curación Internacional","UNIDADES VARIAS6","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-005-04","ocds-0ud2q6-00641270-005-04","2850384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2850384","UNIDADES VARIAS6"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85001&p_CveDep=00641&p_CveUni=270&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-018-07-S85001","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SUMINISTRO DE DIESEL BAJO EN AZUFRE; GAS L.P.; AGUA PURIFICADA Y BIDESTILADA.","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SUMINISTRO DE DIESEL BAJO EN AZUFRE; GAS L.P.; AGUA PURIFICADA Y BIDESTILADA.","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S85001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85001&p_CveDep=00641&p_CveUni=270&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SUMINISTRO DE DIESEL BAJO EN AZUFRE; GAS L.P.; AGUA PURIFICADA Y BIDESTILADA.","S85001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-018-07","ocds-0ud2q6-00641270-018-07","2691120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2691120","S85001"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[AUDIPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50546&p_CveDep=00641&p_CveUni=270&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUDIPHARMA, S.A. DE C.V., details={type=company}, id=audipharma-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-020-05-D50546","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[audipharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MEDICAMENTO GENERICO INTERCAMBIABLE Y GENERICO TRADICIONAL BAJO LOS TRATADOS","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL MEDICAMENTO GENERICO INTERCAMBIABLE Y GENERICO TRADICIONAL BAJO LOS TRATADOS","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50546&p_CveDep=00641&p_CveUni=270&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MEDICAMENTO GENERICO INTERCAMBIABLE Y GENERICO TRADICIONAL BAJO LOS TRATADOS","D50546","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-020-05","ocds-0ud2q6-00641270-020-05","2678080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIPHARMA, S.A. DE C.V., id=audipharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2678080","D50546"
