"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[FAUSTO GILBERTO OLMOS RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-005/2013]","[{roles=supplier, name=FAUSTO GILBERTO OLMOS RIOS, details={type=person}, id=fausto-gilberto-olmos-rios}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADAD-005/2013-1801-ADAD-005/2013","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[fausto-gilberto-olmos-rios]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS Y ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS Y DEMÁS SERVICIOS GENERALES","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS Y ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS Y DEMÁS SERVICIOS GENERALES","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADAD-005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADAD-005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-005/2013}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS Y ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS Y DEMÁS SERVICIOS GENERALES","1801-ADAD-005/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","1801-ADAD-005/2013","ocds-0ud2q6-1801-ADAD-005/2013","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAUSTO GILBERTO OLMOS RIOS, id=fausto-gilberto-olmos-rios}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","1801-ADAD-005/2013"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[JUAN CARLOS ZAMARRIPA CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-005/2015]","[{roles=supplier, name=JUAN CARLOS ZAMARRIPA CERVANTES, details={type=person}, id=juan-carlos-zamarripa-cervantes}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADAD-005/2015-1801-ADAD-005/2015","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[juan-carlos-zamarripa-cervantes]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEVICIOS DE VIGILANCIA VESPERTINA DE OFICINAS DE DELEGACIÓN","[{id=pot-1620519810584}]","SEVICIOS DE VIGILANCIA VESPERTINA DE OFICINAS DE DELEGACIÓN","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADAD-005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADAD-005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-005/2015}]","SEVICIOS DE VIGILANCIA VESPERTINA DE OFICINAS DE DELEGACIÓN","1801-ADAD-005/2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-09-30T00:00:00.000Z","1801-ADAD-005/2015","ocds-0ud2q6-1801-ADAD-005/2015","16086.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS ZAMARRIPA CERVANTES, id=juan-carlos-zamarripa-cervantes}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16086.21","1801-ADAD-005/2015"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[BEATRIZ DENISER HUERTA VÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-006/2015]","[{roles=supplier, name=BEATRIZ DENISER HUERTA VÁZQUEZ, details={type=person}, id=beatriz-deniser-huerta-vazquez}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADAD-006/2015-1801-ADAD-006/2015","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[beatriz-deniser-huerta-vazquez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DE LA DELEGACIÓN","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DE LA DELEGACIÓN","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADAD-006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADAD-006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-006/2015}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DE LA DELEGACIÓN","1801-ADAD-006/2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-09-30T00:00:00.000Z","1801-ADAD-006/2015","ocds-0ud2q6-1801-ADAD-006/2015","16086.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ DENISER HUERTA VÁZQUEZ, id=beatriz-deniser-huerta-vazquez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16086.21","1801-ADAD-006/2015"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[FLAVIO ERNESTO PARRA BASTIDAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-007/2013]","[{roles=supplier, name=FLAVIO ERNESTO PARRA BASTIDAS, details={type=person}, id=flavio-ernesto-parra-bastidas}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADAD-007/2013-1801-ADAD-007/2013","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[flavio-ernesto-parra-bastidas]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UTENSILIOS LOZA MOBILIARIO Y EQUIPO DE COCINA PARA ALBERGUES ESCOLARES INDIGENAS DE IXTALPA LINDA VISTA LA COFRADIA 1 COYUNQUE SANTA CRUZ DEL GUAYBEL Y EL ROBLE DEL MUNICIPIO DEL NAYAR EN EL ESTADO DE NAYARIT","[{id=pot-1620519810584}]","ADQUISICIÓN DE UTENSILIOS LOZA MOBILIARIO Y EQUIPO DE COCINA PARA ALBERGUES ESCOLARES INDIGENAS DE IXTALPA LINDA VISTA LA COFRADIA 1 COYUNQUE SANTA CRUZ DEL GUAYBEL Y EL ROBLE DEL MUNICIPIO DEL NAYAR EN EL ESTADO DE NAYARIT","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADAD-007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADAD-007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-007/2013}]","ADQUISICIÓN DE UTENSILIOS LOZA MOBILIARIO Y EQUIPO DE COCINA PARA ALBERGUES ESCOLARES INDIGENAS DE IXTALPA LINDA VISTA LA COFRADIA 1 COYUNQUE SANTA CRUZ DEL GUAYBEL Y EL ROBLE DEL MUNICIPIO DEL NAYAR EN EL ESTADO DE NAYARIT","1801-ADAD-007/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-11-11T00:00:00.000Z","1801-ADAD-007/2013","ocds-0ud2q6-1801-ADAD-007/2013","828389.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLAVIO ERNESTO PARRA BASTIDAS, id=flavio-ernesto-parra-bastidas}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","828389.49","1801-ADAD-007/2013"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[JUAN CARLOS ZAMARRIPA CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-007/2015]","[{roles=supplier, name=JUAN CARLOS ZAMARRIPA CERVANTES, details={type=person}, id=juan-carlos-zamarripa-cervantes}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADAD-007/2015-1801-ADAD-007/2015","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[juan-carlos-zamarripa-cervantes]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEVICIOS DE VIGILANCIA VESPERTINA DE OFICINAS DE DELEGACIÓN","[{id=pot-1620519810584}]","SEVICIOS DE VIGILANCIA VESPERTINA DE OFICINAS DE DELEGACIÓN","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADAD-007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADAD-007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-007/2015}]","SEVICIOS DE VIGILANCIA VESPERTINA DE OFICINAS DE DELEGACIÓN","1801-ADAD-007/2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","1801-ADAD-007/2015","ocds-0ud2q6-1801-ADAD-007/2015","16086.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS ZAMARRIPA CERVANTES, id=juan-carlos-zamarripa-cervantes}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16086.21","1801-ADAD-007/2015"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[JUAN CARLOS ZAMARRIPA CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-008/2013]","[{roles=supplier, name=JUAN CARLOS ZAMARRIPA CERVANTES, details={type=person}, id=juan-carlos-zamarripa-cervantes}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADAD-008/2013-1801-ADAD-008/2013","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[juan-carlos-zamarripa-cervantes]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA VESPERTINA (PROTECCIÓN Y CUSTODIA) EN DELEGACIÓN","[{id=pot-1620519810584}]","VIGILANCIA VESPERTINA (PROTECCIÓN Y CUSTODIA) EN DELEGACIÓN","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADAD-008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADAD-008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-008/2013}]","VIGILANCIA VESPERTINA (PROTECCIÓN Y CUSTODIA) EN DELEGACIÓN","1801-ADAD-008/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","1801-ADAD-008/2013","ocds-0ud2q6-1801-ADAD-008/2013","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS ZAMARRIPA CERVANTES, id=juan-carlos-zamarripa-cervantes}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","1801-ADAD-008/2013"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[BEATRIZ DENISER HUERTA VÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-008/2015]","[{roles=supplier, name=BEATRIZ DENISER HUERTA VÁZQUEZ, details={type=person}, id=beatriz-deniser-huerta-vazquez}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADAD-008/2015-1801-ADAD-008/2015","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[beatriz-deniser-huerta-vazquez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DE LA DELEGACIÓN","[{id=pot-1620519810584}]","SEVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DE LA DELEGACIÓN","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADAD-008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADAD-008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-008/2015}]","SEVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DE LA DELEGACIÓN","1801-ADAD-008/2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","1801-ADAD-008/2015","ocds-0ud2q6-1801-ADAD-008/2015","16086.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ DENISER HUERTA VÁZQUEZ, id=beatriz-deniser-huerta-vazquez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16086.21","1801-ADAD-008/2015"
"2021-05-09T00:24:27.000Z","2017-02-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[NAYARA ANAHI ROMANO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-008/2017]","[{roles=supplier, name=NAYARA ANAHI ROMANO GONZALEZ, details={type=person}, id=nayara-anahi-romano-gonzalez}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADAD-008/2017-1801-ADAD-008/2017","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[nayara-anahi-romano-gonzalez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADAD-008/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADAD-008/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-008/2017}]","CONTRATO ABIERTO PARA ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA","1801-ADAD-008/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","1801-ADAD-008/2017","ocds-0ud2q6-1801-ADAD-008/2017","193965.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAYARA ANAHI ROMANO GONZALEZ, id=nayara-anahi-romano-gonzalez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193965.51","1801-ADAD-008/2017"
"2021-05-09T00:24:27.000Z","2017-02-13T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-13T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[JUDITH AZUCENA MENDOZA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-009/2017]","[{roles=supplier, name=JUDITH AZUCENA MENDOZA GARCIA, details={type=person}, id=judith-azucena-mendoza-garcia}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADAD-009/2017-1801-ADAD-009/2017","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[judith-azucena-mendoza-garcia]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA EL SERVICIO DE MANTENIMIENTO REPARACIÓN Y REFACCIONES PARA LOS EQUIPOS DE CÓMPUTO IMPRESORAS Y BIENES INFORMATIVOS","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA EL SERVICIO DE MANTENIMIENTO REPARACIÓN Y REFACCIONES PARA LOS EQUIPOS DE CÓMPUTO IMPRESORAS Y BIENES INFORMATIVOS","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADAD-009/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADAD-009/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-009/2017}]","CONTRATO ABIERTO PARA EL SERVICIO DE MANTENIMIENTO REPARACIÓN Y REFACCIONES PARA LOS EQUIPOS DE CÓMPUTO IMPRESORAS Y BIENES INFORMATIVOS","1801-ADAD-009/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","1801-ADAD-009/2017","ocds-0ud2q6-1801-ADAD-009/2017","146551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUDITH AZUCENA MENDOZA GARCIA, id=judith-azucena-mendoza-garcia}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146551.72","1801-ADAD-009/2017"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-20T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[FAUSTO GILBERTO OLMOS RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-05/2015]","[{roles=supplier, name=FAUSTO GILBERTO OLMOS RIOS, details={type=person}, id=fausto-gilberto-olmos-rios}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADAD-05/2015-1801-ADAD-05/2015","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[fausto-gilberto-olmos-rios]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA PRESTACIÓN DE SERVICIOS Y ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATIVOS REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS Y DEMÁS SERVICIOS GENERALES","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA PRESTACIÓN DE SERVICIOS Y ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATIVOS REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS Y DEMÁS SERVICIOS GENERALES","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADAD-05/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADAD-05/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADAD-05/2015}]","CONTRATACIÓN ABIERTA PRESTACIÓN DE SERVICIOS Y ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATIVOS REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS Y DEMÁS SERVICIOS GENERALES","1801-ADAD-05/2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","1801-ADAD-05/2015","ocds-0ud2q6-1801-ADAD-05/2015","31034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAUSTO GILBERTO OLMOS RIOS, id=fausto-gilberto-olmos-rios}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31034.48","1801-ADAD-05/2015"
