"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"2010-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0539-2010-2]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0539-2010-2-C-MAT-0539-2010-2","[contract]","director-informatica-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0539-2010-2",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0539-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0539-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0539-2010-2",,,"NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0539-2010-2","ocds-0ud2q6-C-MAT-0539-2010-2",,,,"9108162",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9108162","C-MAT-0539-2010-2",
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-23T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33928]","[{address={countryName=México}, roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones","SA-006HIU001-N209-2011-30111","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS INFORMATICOS","[{id=compranet-1620524637144}]",,"006HIU001","true","Expirado","SERVICIOS INFORMATICOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","30111","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33928}]","SERVICIOS INFORMATICOS","30111",,,"Nacional Financiera, S.N.C.","2011-12-31T00:00:00.000Z","11620","ocds-0ud2q6-SA-006HIU001-N209-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19007982",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19007982","30111","true"
"2019-01-24T01:17:24.000Z",,"2015-08-28T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688581]","[{address={countryName=México}, roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N343-2015-880058","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE DESARROLLO Y NUEVAS FUNCIONALIDADES AL SISTEMA SIDECA.","[{id=compranet-1620524637144}]",,"006HIU001","true","Expirado","SERVICIOS DE DESARROLLO Y NUEVAS FUNCIONALIDADES AL SISTEMA SIDECA.","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","880058","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688581}]","SERVICIOS DE DESARROLLO Y NUEVAS FUNCIONALIDADES AL SISTEMA SIDECA.","880058",,"Mixta","Nacional Financiera, S.N.C.","2016-02-26T00:00:00.000Z","909051","ocds-0ud2q6-SA-006HIU001-N343-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6838951.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6838951.5","880058","true"
"2019-01-24T01:17:46.000Z",,"2014-05-06T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514622]","[{address={countryName=México}, roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","Nacional","USD","Subdirección de Adquisiciones","SA-006HIU001-N593-2014-689979","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","LAS ACTUALIZACIONES DEL SOFTWARE MISYS Y EL SOFTWARE BAJAWARE","[{id=compranet-1620524637144}]",,"006HIU001","true","Expirado","LAS ACTUALIZACIONES DEL SOFTWARE MISYS Y EL SOFTWARE BAJAWARE","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","689979","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514622}]","LAS ACTUALIZACIONES DEL SOFTWARE MISYS Y EL SOFTWARE BAJAWARE","689979",,"Mixta","Nacional Financiera, S.N.C.","2017-05-05T00:00:00.000Z","761837","ocds-0ud2q6-SA-006HIU001-N593-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","537207","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","537207","689979","true"
"2021-05-09T00:24:27.000Z",,"2016-11-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS",,"active","complete","[Misys International Banking Systems México S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611032, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Misys International Banking Systems México S.A. de C.V., details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201611032-201611032","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[misys-international-banking-systems-mexico-sa-de-cv]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios de mantenimiento anual del software o programa de cómputo Opics","[{id=pot-1620519810584}]",,,,,"Servicios de mantenimiento anual del software o programa de cómputo Opics","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201611032",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201611032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611032}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201611032-2, url=http://www.bancomext.com/transparencia}]","Servicios de mantenimiento anual del software o programa de cómputo Opics","201611032",,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2019-11-30T00:00:00.000Z","201611032","ocds-0ud2q6-201611032",,,,"496876.27",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Misys International Banking Systems México S.A. de C.V., id=misys-international-banking-systems-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496876.27","201611032",
"2021-05-09T03:21:07.000Z",,"2010-11-23T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Unidad de Adquisiciones",,"active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0784&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0539-2010&vv_provsino=0]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-784-10-C-MAT-0539-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS INFORMATICOS","[{id=compranet3-1620530467436}]",,"6780001",,,"SERVICIOS INFORMATICOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0539-2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0539-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0784&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0539-2010&vv_provsino=0}]","SERVICIOS INFORMATICOS","C-MAT-0539-2010",,,"NACIONAL FINANCIERA, S.N.C.",,"06780001-784-10","ocds-0ud2q6-06780001-784-10",,,,"9899820",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO, S.A. DE C.V., id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9899820","C-MAT-0539-2010",
"2019-11-08T17:40:02.000Z",,,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT",,"complete","[Misys International Banking Systems México, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597677]","[{address={countryName=México}, roles=supplier, name=Misys International Banking Systems México, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N83-2012-149366","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[misys-international-banking-systems-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-01-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Adquisición de una licencia de software y su personalización para el Sistema de Derivados","[{id=compranet-1620524637144}]",,"006G0N001","false","Expirado","Adquisición de una licencia de software y su personalización para el Sistema de Derivados","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","149366","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597677}]","Adquisición de una licencia de software y su personalización para el Sistema de","149366",,"Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-09-30T00:00:00.000Z","224191","ocds-0ud2q6-AA-006G0N001-N83-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1948436","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=Misys International Banking Systems México, S.A. de C.V., id=misys-international-banking-systems-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1948436","149366","true"
"2019-11-08T17:40:02.000Z",,"2010-11-12T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT",,"complete","[Misys International Banking Systems México, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700593]","[{address={countryName=México}, roles=supplier, name=Misys International Banking Systems México, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N10-2013-291182","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[misys-international-banking-systems-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-01-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Adquisición de una licencia de software y su personalización para el Sistema de Derivados","[{id=compranet-1620524637144}]",,"006G0N001","true","Expirado","Adquisición de una licencia de software y su personalización para el Sistema de Derivados","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","291182","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700593}]","Adquisición de una licencia de software y su personalización para el Sistema de","291182",,"Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-09-30T00:00:00.000Z","342556","ocds-0ud2q6-AA-006G0N001-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1948436","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=Misys International Banking Systems México, S.A. de C.V., id=misys-international-banking-systems-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1948436","291182","true"
"2021-05-09T00:24:27.000Z",,"2013-11-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS",,"active","complete","[Misys International Banking Systems México S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150010, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Misys International Banking Systems México S.A. de C.V., details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150010-20150010","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[misys-international-banking-systems-mexico-sa-de-cv]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios de mantenimiento anual del software o programa de cómputo Opics","[{id=pot-1620519810584}]",,,,,"Servicios de mantenimiento anual del software o programa de cómputo Opics","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150010-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de mantenimiento anual del software o programa de cómputo Opics","20150010",,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","20150010","ocds-0ud2q6-20150010",,,,"2286076.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Misys International Banking Systems México S.A. de C.V., id=misys-international-banking-systems-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2286076.5","20150010",
"2021-05-09T00:24:27.000Z",,"2012-12-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS",,"active","complete","[Misys International Banking Systems México S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120337]","[{roles=supplier, name=Misys International Banking Systems México S.A. de C.V., details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20120337-20120337","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[misys-international-banking-systems-mexico-sa-de-cv]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Soporte técnico en sitio de procesos del Nuevo Sistema de Administración de Derivados","[{id=pot-1620519810584}]",,,,,"Soporte técnico en sitio de procesos del Nuevo Sistema de Administración de Derivados","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20120337",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120337}]","Soporte técnico en sitio de procesos del Nuevo Sistema de Administración de Derivados","20120337",,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","20120337","ocds-0ud2q6-20120337",,,,"122850",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Misys International Banking Systems México S.A. de C.V., id=misys-international-banking-systems-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122850","20120337",
"2021-05-09T00:24:27.000Z",,"2013-11-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS",,"active","complete","[Misys International Banking Systems México S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130331]","[{roles=supplier, name=Misys International Banking Systems México S.A. de C.V., details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20130331-20130331","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[misys-international-banking-systems-mexico-sa-de-cv]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios de mantenimiento anual del software o programa de cómputo Opics","[{id=pot-1620519810584}]",,,,,"Servicios de mantenimiento anual del software o programa de cómputo Opics","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20130331",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130331}]","Servicios de mantenimiento anual del software o programa de cómputo Opics","20130331",,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-20T00:00:00.000Z","20130331","ocds-0ud2q6-20130331",,,,"2146500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Misys International Banking Systems México S.A. de C.V., id=misys-international-banking-systems-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2146500","20130331",
