"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[PLAYERAS SIERRA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-023-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PLAYERAS SIERRA S.A DE C.V., details={type=company}, id=playeras-sierra-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-022-07-SCT-642-AD-023-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[playeras-sierra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Vestuario, Blancos, Prendas de proteccion","[{id=compranet3-1620530467436}]","9058","Vestuario, Blancos, Prendas de proteccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-023-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-023-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-023-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Vestuario, Blancos, Prendas de proteccion","SCT-642-AD-023-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-022-07","ocds-0ud2q6-00009058-022-07","58029","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAYERAS SIERRA S.A DE C.V., id=playeras-sierra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58029","SCT-642-AD-023-07"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[EQUIPOS COMERCIALES DE QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-027-08&p_CveDep=00009&p_CveUni=058&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS COMERCIALES DE QUERETARO S.A. DE C.V., details={type=company}, id=equipos-comerciales-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-022-08-SCT-642-AD-027-08","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[equipos-comerciales-de-queretaro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","9058","Mobiliario para Oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-027-08&p_CveDep=00009&p_CveUni=058&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Mobiliario para Oficina","SCT-642-AD-027-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-022-08","ocds-0ud2q6-00009058-022-08","150170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS COMERCIALES DE QUERETARO S.A. DE C.V., id=equipos-comerciales-de-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150170","SCT-642-AD-027-08"
"2021-05-09T03:21:07.000Z","2002-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[XEROGRAFICOS DE CALIDAD Y SERVICIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-032/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=XEROGRAFICOS DE CALIDAD Y SERVICIO S.A. DE C.V., details={type=company}, id=xerograficos-de-calidad-y-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-023-02-00009058-032/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[xerograficos-de-calidad-y-servicio-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Arrendamiento de Maquinas fotocopiadoras","[{id=compranet3-1620530467436}]","9058","Arrendamiento de Maquinas fotocopiadoras","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-032/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-032/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-032/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Maquinas fotocopiadoras","00009058-032/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-023-02","ocds-0ud2q6-00009058-023-02","99999.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROGRAFICOS DE CALIDAD Y SERVICIO S.A. DE C.V., id=xerograficos-de-calidad-y-servicio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99999.99","00009058-032/02"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[MOSQUETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-035-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOSQUETA, S.A. DE C.V., details={type=company}, id=mosqueta-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-023-03-00009058-035-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[mosqueta-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Mobiliario y Equipo de Administracion","[{id=compranet3-1620530467436}]","9058","Mobiliario y Equipo de Administracion","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-035-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-035-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-035-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Mobiliario y Equipo de Administracion","00009058-035-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-023-03","ocds-0ud2q6-00009058-023-03","107120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSQUETA, S.A. DE C.V., id=mosqueta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107120","00009058-035-03"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[DISTRIBUIDORA PERMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-036-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PERMO, S.A. DE C.V., details={type=company}, id=distribuidora-permo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-023-03-00009058-036-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[distribuidora-permo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Mobiliario y Equipo de Administracion","[{id=compranet3-1620530467436}]","9058","Mobiliario y Equipo de Administracion","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-036-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-036-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-036-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Mobiliario y Equipo de Administracion","00009058-036-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-023-03","ocds-0ud2q6-00009058-023-03","100937.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PERMO, S.A. DE C.V., id=distribuidora-permo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100937.4","00009058-036-03"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[EQUIPOS COMERCIALES DE QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-037-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS COMERCIALES DE QUERETARO S.A. DE C.V., details={type=company}, id=equipos-comerciales-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-023-03-00009058-037-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[equipos-comerciales-de-queretaro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Mobiliario y Equipo de Administracion","[{id=compranet3-1620530467436}]","9058","Mobiliario y Equipo de Administracion","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-037-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-037-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-037-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Mobiliario y Equipo de Administracion","00009058-037-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-023-03","ocds-0ud2q6-00009058-023-03","55957","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS COMERCIALES DE QUERETARO S.A. DE C.V., id=equipos-comerciales-de-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55957","00009058-037-03"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-035-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-023-04-00009058-035-04","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","9058","Materiales y Utiles de Oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-035-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-035-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-035-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Materiales y Utiles de Oficina","00009058-035-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-023-04","ocds-0ud2q6-00009058-023-04","99015.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99015.85","00009058-035-04"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[AUTOMOTRIZ CELAYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-028-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A. DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-023-05-00009058-028-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[automotriz-celaya-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Vehiculos Terrestres","[{id=compranet3-1620530467436}]","9058","Vehiculos Terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-028-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-028-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-028-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Vehiculos Terrestres","00009058-028-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-023-05","ocds-0ud2q6-00009058-023-05","290727","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CELAYA S.A. DE C.V., id=automotriz-celaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290727","00009058-028-05"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[AUTOMOTRIZ CELAYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-035-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A. DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-023-06-00009058-035-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[automotriz-celaya-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Vehiculos terrestres","[{id=compranet3-1620530467436}]","9058","Vehiculos terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-035-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-035-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-035-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Vehiculos terrestres","00009058-035-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-023-06","ocds-0ud2q6-00009058-023-06","1273607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CELAYA S.A. DE C.V., id=automotriz-celaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273607","00009058-035-06"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-029-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V., details={type=company}, id=papeleria-y-servicios-gama-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-023-07-SCT-642-AD-029-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[papeleria-y-servicios-gama-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Articulos y Material de Oficina","[{id=compranet3-1620530467436}]","9058","Articulos y Material de Oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-029-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-029-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-029-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Articulos y Material de Oficina","SCT-642-AD-029-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-023-07","ocds-0ud2q6-00009058-023-07","374782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V., id=papeleria-y-servicios-gama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374782.61","SCT-642-AD-029-07"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[ROCA AUTOMOTRIZ VALLARTA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-028-08&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROCA AUTOMOTRIZ VALLARTA S.A DE C.V., details={type=company}, id=roca-automotriz-vallarta-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-023-08-SCT-642-AD-028-08","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[roca-automotriz-vallarta-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Vehiculos terrestres","[{id=compranet3-1620530467436}]","9058","Vehiculos terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-028-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-028-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-028-08&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Vehiculos terrestres","SCT-642-AD-028-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-023-08","ocds-0ud2q6-00009058-023-08","237775.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCA AUTOMOTRIZ VALLARTA S.A DE C.V., id=roca-automotriz-vallarta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237775.65","SCT-642-AD-028-08"
