"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SENALAMIENTOS E IMPR. INSTITUCIONALES, SA DE CV, scheme=RFC, id=SII9005306F5}]","0","[]","0","[{id=comprasimss}]","[company]","21","1431524.4199999995","[{id=comprasimss-1620608011130}]","0","SENALAMIENTOS E IMPR. INSTITUCIONALES, SA DE CV","0","0","0","senalamientos-e-impr-institucionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARTIC-MEDICS SA DE CV, scheme=RFC, verified=1, id=ART170927SC8}]","0","[{name=ARTIC-MEDICS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","17","587712.8400000001","[{id=compranet-1620524637144}]","8","ARTIC-MEDICS SA DE CV","0","464249","0","artic-medics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}]","0","[]","0","[{id=comprasimss}]","[company]","503","1.7940691629000017E8","[{id=comprasimss-1620608011130}]","0","CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.","0","0","0","centro-de-especialidades-medicas-del-sureste-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS VERACRUZANOS ZS, S. DE R.L., scheme=RFC, id=SVZ090716K48}]","0","[]","0","[{id=comprasimss}]","[company]","2","149089","[{id=comprasimss-1620608011130}]","0","SERVICIOS VERACRUZANOS ZS, S. DE R.L.","0","0","0","servicios-veracruzanos-zs-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE MATERIALES PACOR, S.A. DE C.V., scheme=RFC, id=CMP041123EH6}]","0","[{name=COMERCIALIZADORA DE MATERIALES PACOR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","378752.4","[{id=compranet3-1620530467436}]","26","COMERCIALIZADORA DE MATERIALES PACOR, S.A. DE C.V.","0","1423237.9052","0","comercializadora-de-materiales-pacor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA MEDICA RH, SA DE CV, scheme=RFC, id=DMR170628UU6}]","0","[]","0","[{id=comprasimss}]","[company]","12","302934.01","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA MEDICA RH, SA DE CV","0","0","0","distribuidora-medica-rh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=C Y C SUPERVICION, SA. DE CV., scheme=RFC, id=CSU070413DI4}]","0","[]","0","[{id=comprasimss}]","[company]","18","1.591958922E7","[{id=comprasimss-1620608011130}]","0","C Y C SUPERVICION, SA. DE CV.","0","0","0","c-y-c-supervicion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DEFOE, EXPERTS IN SOCIAL REPORTING, S. C., scheme=RFC, id=DEO060828938}]","0","[{name=DEFOE, EXPERTS IN SOCIAL REPORTING, S. C.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","1.116717848E7","[{id=compranet3-1620530467436}]","1","DEFOE EXPERTS IN SOCIAL REPORTING S.C.","0","550000","0","defoe-experts-in-social-reporting-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ESTACION DE SERVICIOS RAMOS S. DE R.L. DE C.V., scheme=RFC, id=ESR520401JQ4}]","0","[]","0","[{id=comprasimss}]","[company]","48","2.4531428589999992E7","[{id=comprasimss-1620608011130}]","0","ESTACION DE SERVICIOS RAMOS S. DE R.L. DE C.V.","0","0","0","estacion-de-servicios-ramos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INOXIDABLE DEL PACIFICO S DE RL DE CV, scheme=RFC, id=IPA070704GH8}]","0","[{name=INOXIDABLE DEL PACIFICO S DE RL DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","13112.449999999999","[{id=compranet3-1620530467436}]","1","INOXIDABLE DEL PACIFICO, S. DE R.L. DE C.V.","0","145937.59","0","inoxidable-del-pacifico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LATIKA PUBLICIDAD, S.A. DE C.V., scheme=RFC, id=LPU091125849}]","0","[]","0","[{id=comprasimss}]","[company]","12","117344.73000000001","[{id=comprasimss-1620608011130}]","0","LATIKA PUBLICIDAD, S.A. DE C.V.","0","0","0","latika-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=EL COLOR DE SALTILLO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=CSA050316959}]","0","[]","0","[{id=comprasimss}]","[company]","2","2481","[{id=comprasimss-1620608011130}]","0","EL COLOR DE SALTILLO SA DE CV DEPURACION JULIO 2011","0","0","0","el-color-de-saltillo-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA RICAVILLA, S.A. DE C.V., scheme=RFC, id=CRI060615NX5}]","0","[{name=COMERCIALIZADORA RICAVILLA S.A. DE C.V}, {name=COMERCIALIZADORA RICAVILLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","8","7302481.21","[{id=compranet-1620524637144}]","8","COMERCIALIZADORA RICAVILLA SA DE CV","0","1.288318114E7","0","comercializadora-ricavilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SANA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=SBA0706229F4}]","0","[{name=SANA DEL BAJIO, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","13009.39","[{id=pot-1620519810584}]","22","SANA DEL BAJIO S.A. DE C.V.","0","257773.5","0","sana-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AR LOGISTICA MEDICA SA DE CV, scheme=RUPC, id=443778, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AR LOGISTICA MEDICA SA DE CV, scheme=RFC, verified=1, id=LME140506A2A}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","569","6026478.970000001","[{id=compranet-1620524637144}]","57","AR LOGISTICA MEDICA SA DE CV","0","7.786630469999999E7","0","ar-logistica-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ROYAL MEDICAL DEL BAJIO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=RMB960201JZ9}]","0","[]","0","[{id=comprasimss}]","[company]","4","1099.92","[{id=comprasimss-1620608011130}]","0","ROYAL MEDICAL DEL BAJIO SA DE CV DEPURACION JULIO 2011","0","0","0","royal-medical-del-bajio-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NEGRELOS & JACOME PUBLICIDAD SA DE CV, scheme=RFC, verified=1, id=N&J990410D76}, {legalName=NEGRELOS & JACOME PUBLICIDAD SA DE CV, scheme=RFC, id=NJ990410D76}]","0","[{name=NEGRELOS & JACOME PUBLICIDAD, S.A. DE C.V.}, {name=NEGRELOS & JACOME PUBLICIDAD S.A. DE C.V.}, {name=Negrelos & Jacome Publicidad S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","224153.18","[{id=compranet-1620524637144}]","39","NEGRELOS & JACOME PUBLICIDAD SA DE CV","0","3152707.5700000003","0","negrelos-&-jacome-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INNOVADORA DE ACERO SA DE CV, scheme=RFC, verified=1, id=IAC020227QD0}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","3803912.5500000003","[{id=compranet-1620524637144}]","6","INNOVADORA DE ACERO SA DE CV","0","1.975928612E7","0","innovadora-de-acero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MACER, S.A. DE C.V., scheme=RFC, id=MAC9011168T6}]","0","[{name=MACER S.A. de C.V.}, {name=MACER, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","135024","[{id=pot-1620519810584}]","4","MACER S.A. DE C.V.","0","169256.52000000002","0","macer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=RESONANCIA MAGNETICA DE MAZATLAN SC, scheme=RUPC, id=19478, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RESONANCIA MAGNETICA DE MAZATLAN, SC, scheme=RFC, id=RMM0702129Q0}]","0","[{name=RESONANCIA MAGNETICA DE MAZATLAN, SC}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","19","8813441.31","[{id=compranet-1620524637144}]","8","RESONANCIA MAGNETICA DE MAZATLAN SC","0","2841250.4800000004","0","resonancia-magnetica-de-mazatlan-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GCC ROMAN, S.A. DE C.V., scheme=RFC, id=GCC1008057N9}]","0","[{name=GCC ROMAN S.A. DE C.V.}, {name=GCC ROMAN, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","417600","[{id=pot-1620519810584}]","3","GCC ROMÁN S.A. DE C.V.","0","27423.600000000002","0","gcc-roman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MANTENIMIENTO INTEGRAL Y SEGURIDAD INDUSTRIAL, S., scheme=RFC, id=MIS111226UL3}]","0","[]","0","[{id=comprasimss}]","[company]","5","332677.11","[{id=comprasimss-1620608011130}]","0","MANTENIMIENTO INTEGRAL Y SEGURIDAD INDUSTRIAL, S.","0","0","0","mantenimiento-integral-y-seguridad-industrial-s","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=VAZQUEZ Y MONTOTO ANGEL RICARDO, scheme=RFC, id=VAMA460802K6A}]","0","[]","0","[{id=comprasimss}]","[company]","1","43483.76","[{id=comprasimss-1620608011130}]","0","VAZQUEZ Y MONTOTO ANGEL RICARDO","0","0","0","vazquez-y-montoto-angel-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AGUA PURIFICADA BABASAC S. DE R.L. DE C.V., scheme=RFC, id=APB990728UN2}]","0","[{name=AGUA PURIFICADA BABASAC S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","485712","[{id=compranet-1620524637144}]","5","AGUA PURIFICADA BABASAC S DE RL DE CV","0","418698","0","agua-purificada-babasac-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DIAZ GAS S.A. DE C.V., scheme=RFC, id=DGA930823KD3}]","0","[{name=DIAZ GAS S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","19","3532331.6500000004","[{id=pot-1620519810584}]","2","DIAZ GAS SA DE CV","0","30850.0017","0","diaz-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MERLIN SA DE CV, scheme=RFC, id=CME0404305I4}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","1","9587.93","[{id=pot-1620519810584}]","5","COMERCIALIZADORA MERLIN SA DE CV","0","37897.28","0","comercializadora-merlin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JALMEDIK SA DE CV, scheme=RFC, verified=1, id=JAL110503UC5}]","0","[{name=JALMEDIK S.A. DE C.V.}, {name=JALMEDIK S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","128","2387782.0599999996","[{id=compranet-1620524637144}]","56","JALMEDIK SA DE CV","0","1.714834735E7","0","jalmedik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FERRECENTRO DE SALTILLO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=FSA821114GH3}]","0","[]","0","[{id=comprasimss}]","[company]","4","168.66","[{id=comprasimss-1620608011130}]","0","FERRECENTRO DE SALTILLO SA DE CV DEPURACION JULIO 2011","0","0","0","ferrecentro-de-saltillo-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[]","0","[]","0","[{id=comprasimss}]","[company]","1","254684.12","[{id=comprasimss-1620608011130}]","0","GRUPO DARK12,S.A. DE C.V.","0","0","0","grupo-dark12-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=THERAGEN SA DE CV, scheme=RFC, id=THE000126142}]","0","[]","0","[{id=comprasimss}]","[company]","1","10000","[{id=comprasimss-1620608011130}]","0","THERAGEN SA DE CV","0","0","0","theragen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO PROVEEDOR DE HOTELERIA, S.A. DE C.V., scheme=RFC, id=GPH970424DP1}]","0","[{name=GRUPO PROVEEDOR DE HOTELERIA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","11","735243.14","[{id=compranet3-1620530467436}]","1","GRUPO PROVEEDOR DE HOTELERIA S.A. DE C.V","0","266800","0","grupo-proveedor-de-hoteleria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMPLANTES ESPECIALIZADOS DE MEXICO S.A DE C.V., scheme=RFC, id=IEM061123NS6}]","0","[{name=IMPLANTES ESPECIALIZADOS DE MEXICO S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","2795129.26","[{id=compranet3-1620530467436}]","1","IMPLANTES ESPECIALIZADOS DE MEXICO SA DE CV","0","410700","0","implantes-especializados-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EDICIONES Y AGENDAS CORPORATIVAS S.A. DE C.V., scheme=RFC, id=EAC0407274C7}]","0","[]","0","[{id=comprasimss}]","[company]","2","17505.33","[{id=comprasimss-1620608011130}]","0","EDICIONES Y AGENDAS CORPORATIVAS S.A. DE C.V.","0","0","0","ediciones-y-agendas-corporativas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MINJARES-SOULE SOLUCIONES EN ELECTRONICA SA DE CV, scheme=RFC, id=MSE101006GS3}]","0","[{name=MINJARES-SOULE SOLUCIONES EN ELECTRONICA SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","7","7711.040000000001","[{id=pot-1620519810584}]","1","MINJARES-SOULE SOLUCIONES EN ELECTRÓNICA S. A DE C. V","0","8073.6","0","minjares-soule-soluciones-en-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MEDINA GUTIERREZ MARTHA ISABEL DEPURACION JULIO 2011, scheme=RFC, id=MEGM700223CN5}]","0","[]","0","[{id=comprasimss}]","[company]","10","2914.4600000000005","[{id=comprasimss-1620608011130}]","0","MEDINA GUTIERREZ MARTHA ISABEL DEPURACION JULIO 2011","0","0","0","medina-gutierrez-martha-isabel-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VEUSA SA DE CV, scheme=RFC, id=VEU951023DF3}]","0","[]","0","[{id=comprasimss}]","[company]","2","369344","[{id=comprasimss-1620608011130}]","0","VEUSA SA DE CV","0","0","0","veusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES Y LUBRICANTES DE RIO GRANDE, SA DE CV, scheme=RFC, id=CLR690623MM0}]","0","[{name=COMBUSTIBLES Y LUBRICANTES DE RIO GRANDE, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","14","1852149.1700000002","[{id=compranet3-1620530467436}]","1","COMBUSTIBLES Y LUBRICANTES DE RIO GRANDE, S.A. DE C.V.","0","197974.8","0","combustibles-y-lubricantes-de-rio-grande-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SALUCOM, S. A. DE C. V., scheme=RFC, id=BOD060112BY0}]","0","[{name=SALUCOM, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","531","1.875150351000001E7","[{id=pot-1620519810584}]","5","SALUCOM S.A. DE CV.","0","30958.24","0","salucom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EQUIPSA REFRIGERACION S. A. DE C. V., scheme=RFC, id=ERE040710613}]","0","[{name=EQUIPSA REFRIGERACION S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","421469.78","[{id=pot-1620519810584}]","1","EQUIPSA REFRIGERACION S.A. DE C.V.","0","63270","0","equipsa-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FARMACIA CORTEZ DE LA PENINSULA, scheme=RFC, id=FCP890106C10}]","0","[]","0","[{id=comprasimss}]","[company]","1","464.26","[{id=comprasimss-1620608011130}]","0","FARMACIA CORTEZ DE LA PENINSULA","0","0","0","farmacia-cortez-de-la-peninsula","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ABAMCU, S. A. DE C. V., scheme=RFC, id=ABA080807G53}]","0","[{name=ABAMCU SA DE CV}, {name=ABAMCU S.A. DE C.V.}, {name=ABAMCU S.A DE C.V.}, {name=ABAMCU, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","412","9.040401825E7","[{id=compranet-1620524637144}]","28","ABAMCU, S.A. DE C.V.","0","3.3358943402800005E7","0","abamcu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MELJCROM SA DE CV, scheme=RUPC, id=168624, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MELJCROM SA DE CV, scheme=RFC, verified=1, id=MEL050909128}]","0","[{name=MELJCROM, S.A. DE C.V.}, {name=MELJCROM S.A DE C.V}, {name=MELJCROM S.A. DE C.V.}, {name=MELJCROM, S..A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","13","1962761.76","[{id=compranet-1620524637144}]","42","MELJCROM SA DE CV","0","8085181.779999999","0","meljcrom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ISEL FARMA, SA. DE C.V., scheme=RFC, id=IFA101217I51}]","0","[]","0","[{id=comprasimss}]","[company]","1","4094","[{id=comprasimss-1620608011130}]","0","ISEL FARMA, SA. DE C.V.","0","0","0","isel-farma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AUTOMOTRIZ TRANSMAR DE CORTES, S. A. DE C. V., scheme=RFC, id=ATC8405223Z3}]","0","[{name=AUTOMOTRIZ TRANSMAR DE CORTES S A DE C V}, {name=AUTOMOTRIZ TRANSMAR DE CORTES, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","58195.240000000005","[{id=compranet3-1620530467436}]","2","AUTOMOTRIZ TRANSMAR DE CORTES, S.A. DE C.V.","0","103399.64","0","automotriz-transmar-de-cortes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TECNICA DIELECTRICA DE MEXICO, S.A DE C.V., scheme=RFC, id=TDM010425JT3}]","0","[{name=TECNICA DIELECTRICA DE MEXICO, S.A. DE C.V.}, {name=Técnica Dieléctrica de México S.A. de C.V.}, {name=TECNICA DIELECTRICA DE MEXICO, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","43481.009999999995","[{id=compranet-1620524637144}]","8","TECNICA DIELECTRICA DE MEXICO SA DE CV","0","364494","0","tecnica-dielectrica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROVEEDORES DE MEDICINA, S.A DE C.V, scheme=RFC, id=PME0906153J9}]","0","[{name=PROVEEDORES DE MEDICINA SA DE CV}, {name=PROVEEDORES DE MEDICINA, S.A DE C.V}]","0","[{id=pot}, {id=comprasimss}]","[company]","5","47680.659999999996","[{id=pot-1620519810584}]","5","PROVEEDORES DE MEDICINA S.A. DE C.V.","0","1669338","0","proveedores-de-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PREVENCION DE SEGURIDAD PRIVADA Y PROTECCION CIVIL, scheme=RFC, id=PSP030728TB3}]","0","[]","0","[{id=comprasimss}]","[company]","1","5605000","[{id=comprasimss-1620608011130}]","0","PREVENCION DE SEGURIDAD PRIVADA Y PROTECCION CIVIL","0","0","0","prevencion-de-seguridad-privada-y-proteccion-civil","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PRODUCTORA Y DISTR. DE PROD. P/LA SALUD, SA DE CV, scheme=RFC, id=PDP990614GQA}]","0","[{name=PRODUCTORA Y DISTR. DE PROD. P/LA SALUD, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","204","9878346.399999995","[{id=compranet3-1620530467436}]","1","PRODUCTORA Y DISTR. DE PROD. P/LA SALUD S.A DE C.V.","0","2317440","0","productora-y-distr-de-prod-pla-salud-sa-de-cv","0"
