"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[Comercializadora Balve S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-024-04/2010-04]","[{roles=supplier, name=Comercializadora Balve S.A. de C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-024-04/2010-04-LPN-712-024-04/2010-04","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-balve-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de papelería en general (partidas 129 130 157 167 168 y 171)","[{id=pot-1620519810584}]","Adquisición de papelería en general (partidas 129 130 157 167 168 y 171)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-024-04/2010-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-024-04/2010-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-024-04/2010-04}]","Adquisición de papelería en general (partidas 129 130 157 167 168 y 171)","LPN-712-024-04/2010-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-10-14T00:00:00.000Z","LPN-712-024-04/2010-04","ocds-0ud2q6-LPN-712-024-04/2010-04","87277.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Balve S.A. de C.V., id=comercializadora-balve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87277.9","LPN-712-024-04/2010-04",
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO COMERCIAL DAMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-003-08/2008-42]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-003-08/2008-42-LPN-712-003-08/2008-42","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-damag-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-003-08/2008-42","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-003-08/2008-42-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-003-08/2008-42}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","LPN-712-003-08/2008-42","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-02T00:00:00.000Z","LPN-712-003-08/2008-42","ocds-0ud2q6-LPN-712-003-08/2008-42","94624.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL DAMAG S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94624.24","LPN-712-003-08/2008-42",
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[BALANDRANO ARQUITECTUTA DIBUJO E INGENIERÍA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-003-09/2008-43]","[{roles=supplier, name=BALANDRANO ARQUITECTUTA DIBUJO E INGENIERÍA S.A DE C.V., details={type=company}, id=balandrano-arquitectuta-dibujo-e-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-003-09/2008-43-LPN-712-003-09/2008-43","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[balandrano-arquitectuta-dibujo-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-003-09/2008-43","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-003-09/2008-43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-003-09/2008-43}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","LPN-712-003-09/2008-43","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-02T00:00:00.000Z","LPN-712-003-09/2008-43","ocds-0ud2q6-LPN-712-003-09/2008-43","164019.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO ARQUITECTUTA DIBUJO E INGENIERÍA S.A DE C.V., id=balandrano-arquitectuta-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164019.64","LPN-712-003-09/2008-43",
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO .S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-004-01/2007-10]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO .S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-004-01/2007-10-LPN-712-004-01/2007-10","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A PLANTAS DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A PLANTAS DE ENERGIA ELECTRICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-004-01/2007-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-004-01/2007-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-004-01/2007-10}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A PLANTAS DE ENERGIA ELECTRICA","LPN-712-004-01/2007-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","LPN-712-004-01/2007-10","ocds-0ud2q6-LPN-712-004-01/2007-10","192393.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO .S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192393.52","LPN-712-004-01/2007-10",
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO SWAGGER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-005-01/2007-13]","[{roles=supplier, name=GRUPO SWAGGER S.A. DE C.V., details={type=company}, id=grupo-swagger-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-005-01/2007-13-LPN-712-005-01/2007-13","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-swagger-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EEQUIPOS DE REDIOCOMUNICACION","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EEQUIPOS DE REDIOCOMUNICACION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-005-01/2007-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-005-01/2007-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-005-01/2007-13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EEQUIPOS DE REDIOCOMUNICACION","LPN-712-005-01/2007-13","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","LPN-712-005-01/2007-13","ocds-0ud2q6-LPN-712-005-01/2007-13","506780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SWAGGER S.A. DE C.V., id=grupo-swagger-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506780","LPN-712-005-01/2007-13",
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO .S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-006-01/2007-14]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO .S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-006-01/2007-14-LPN-712-006-01/2007-14","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE BOMBEO E HIDRONEUMATICOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE BOMBEO E HIDRONEUMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-006-01/2007-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-006-01/2007-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-006-01/2007-14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE BOMBEO E HIDRONEUMATICOS","LPN-712-006-01/2007-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","LPN-712-006-01/2007-14","ocds-0ud2q6-LPN-712-006-01/2007-14","75544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO .S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75544","LPN-712-006-01/2007-14",
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[BODEGA DE LLANTAS LA VIGA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-007-01/2008-44]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-007-01/2008-44-LPN-712-007-01/2008-44","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-007-01/2008-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-007-01/2008-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-007-01/2008-44}]","ADQUISICION DE LLANTAS","LPN-712-007-01/2008-44","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-06-14T00:00:00.000Z","LPN-712-007-01/2008-44","ocds-0ud2q6-LPN-712-007-01/2008-44","984710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","984710","LPN-712-007-01/2008-44",
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[MARIA AMALIA GOMEZ ROJANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-008-01/2007/18]","[{roles=supplier, name=MARIA AMALIA GOMEZ ROJANO, details={type=person}, id=maria-amalia-gomez-rojano}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-008-01/2007/18-LPN-712-008-01/2007/18","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[maria-amalia-gomez-rojano]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-008-01/2007/18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-008-01/2007/18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-008-01/2007/18}]","SERVICIO DE JARDINERIA","LPN-712-008-01/2007/18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","LPN-712-008-01/2007/18","ocds-0ud2q6-LPN-712-008-01/2007/18","394072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA AMALIA GOMEZ ROJANO, id=maria-amalia-gomez-rojano}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394072","LPN-712-008-01/2007/18",
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROMOTORES MEXICANOS ELECTRICOS DEL SUR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-008-01/2008-46]","[{roles=supplier, name=PROMOTORES MEXICANOS ELECTRICOS DEL SUR S.A DE C.V., details={type=company}, id=promotores-mexicanos-electricos-del-sur-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-008-01/2008-46-LPN-712-008-01/2008-46","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[promotores-mexicanos-electricos-del-sur-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERLAL ELECTRICO Y ELECTRONICO (BALASTRAS CONTACTOS INTERRUPTORES Y FOCOS ENTRE OTROS)","[{id=pot-1620519810584}]","ADQUISICION DE MATERLAL ELECTRICO Y ELECTRONICO (BALASTRAS CONTACTOS INTERRUPTORES Y FOCOS ENTRE OTROS)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-008-01/2008-46","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-008-01/2008-46-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-008-01/2008-46}]","ADQUISICION DE MATERLAL ELECTRICO Y ELECTRONICO (BALASTRAS CONTACTOS INTERRUPTORES Y FOCOS ENTRE OTROS)","LPN-712-008-01/2008-46","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-22T00:00:00.000Z","LPN-712-008-01/2008-46","ocds-0ud2q6-LPN-712-008-01/2008-46","33462.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORES MEXICANOS ELECTRICOS DEL SUR S.A DE C.V., id=promotores-mexicanos-electricos-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33462.6","LPN-712-008-01/2008-46",
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[REPARACIONES Y SERVICIOS ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-008-01/2009-50]","[{roles=supplier, name=REPARACIONES Y SERVICIOS ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=reparaciones-y-servicios-electromecanicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-008-01/2009-50-LPN-712-008-01/2009-50","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[reparaciones-y-servicios-electromecanicos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS ELÉCTRICAS AUTOMÁTICAS DE EMERGENCIA Y SISTEMAS ININTERRUMPIDOS DE ENERGÍA (UPS)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS ELÉCTRICAS AUTOMÁTICAS DE EMERGENCIA Y SISTEMAS ININTERRUMPIDOS DE ENERGÍA (UPS)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-008-01/2009-50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-008-01/2009-50-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-008-01/2009-50}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS ELÉCTRICAS AUTOMÁTICAS DE EMERGENCIA Y SISTEMAS ININTERRUMPIDOS DE ENERGÍA (UPS)","LPN-712-008-01/2009-50","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-30T00:00:00.000Z","LPN-712-008-01/2009-50","ocds-0ud2q6-LPN-712-008-01/2009-50","405990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARACIONES Y SERVICIOS ELECTROMECÁNICOS S.A. DE C.V., id=reparaciones-y-servicios-electromecanicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405990","LPN-712-008-01/2009-50","true"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA TAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-008-02/2008-47]","[{roles=supplier, name=DISTRIBUIDORA TAMEX S.A. DE C.V., details={type=company}, id=distribuidora-tamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-008-02/2008-47-LPN-712-008-02/2008-47","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[distribuidora-tamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERLAL ELECTRICO Y ELECTRONICO (BALASTRAS CONTACTOS INTERRUPTORES Y FOCOS ENTRE OTROS)","[{id=pot-1620519810584}]","ADQUISICION DE MATERLAL ELECTRICO Y ELECTRONICO (BALASTRAS CONTACTOS INTERRUPTORES Y FOCOS ENTRE OTROS)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-008-02/2008-47","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-008-02/2008-47-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-008-02/2008-47}]","ADQUISICION DE MATERLAL ELECTRICO Y ELECTRONICO (BALASTRAS CONTACTOS INTERRUPTORES Y FOCOS ENTRE OTROS)","LPN-712-008-02/2008-47","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-22T00:00:00.000Z","LPN-712-008-02/2008-47","ocds-0ud2q6-LPN-712-008-02/2008-47","36024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA TAMEX S.A. DE C.V., id=distribuidora-tamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36024","LPN-712-008-02/2008-47",
