"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051570&p_CveDep=00641&p_CveUni=201&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-028-10-S051570","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Suministro De Oxigeno Domiciliario, Liquido y Gases Medicinales e Industriales.","[{id=compranet3-1620530467436}]","641201","Suministro De Oxigeno Domiciliario, Liquido y Gases Medicinales e Industriales.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S051570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051570&p_CveDep=00641&p_CveUni=201&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","Suministro De Oxigeno Domiciliario, Liquido y Gases Medicinales e Industriales.","S051570","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-028-10","ocds-0ud2q6-00641201-028-10","859516.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859516.34","S051570"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[FERNANDO BERNAL CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051544&p_CveDep=00641&p_CveUni=201&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERNANDO BERNAL CUEVAS, details={type=person}, id=fernando-bernal-cuevas}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-025-10-C051544","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[fernando-bernal-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Adquisiciýn de Materiales y Refacciones para Conservaciýn.","[{id=compranet3-1620530467436}]","641201","Adquisiciýn de Materiales y Refacciones para Conservaciýn.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","C051544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051544-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051544&p_CveDep=00641&p_CveUni=201&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Refacciones para Conservaciýn.","C051544","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-025-10","ocds-0ud2q6-00641201-025-10","858201.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858201.7","C051544"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[ABSTEN DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40097&p_CveDep=00641&p_CveUni=201&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABSTEN DEL PACIFICO S.A. DE C.V., details={type=company}, id=absten-del-pacifico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-005-04-D40097","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[absten-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","aparatos e instrumental médico y de laboratorio, instrumental de cirugía especializada, equipos deportivos y de rehabilitación","[{id=compranet3-1620530467436}]","641201","aparatos e instrumental médico y de laboratorio, instrumental de cirugía especializada, equipos deportivos y de rehabilitación","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D40097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40097&p_CveDep=00641&p_CveUni=201&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","aparatos e instrumental médico y de laboratorio, instrumental de cirugía especializada, equipos deportivos y de rehabilitación","D40097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-005-04","ocds-0ud2q6-00641201-005-04","852000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSTEN DEL PACIFICO S.A. DE C.V., id=absten-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852000","D40097"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[DISTRIBUIDORA SAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951019&p_CveDep=00641&p_CveUni=201&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SAN, S.A. DE C.V., details={type=company}, id=distribuidora-san-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-035-09-C951019","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[distribuidora-san-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Adquisición de Materiales y Refacciones para Conservación","[{id=compranet3-1620530467436}]","641201","Adquisición de Materiales y Refacciones para Conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","C951019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951019&p_CveDep=00641&p_CveUni=201&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Adquisición de Materiales y Refacciones para Conservación","C951019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-035-09","ocds-0ud2q6-00641201-035-09","845256.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SAN, S.A. DE C.V., id=distribuidora-san-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845256.41","C951019"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SERVICIOS DE MINIMA INVASION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D67013&p_CveDep=00641&p_CveUni=201&p_NumeroLc=078&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE MINIMA INVASION, S.A. DE C.V., details={type=company}, id=servicios-de-minima-invasion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-078-06-D67013","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-de-minima-invasion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SERVICIO INTEGRAL DE QUIRURGICO DE MINIMA INVASION","[{id=compranet3-1620530467436}]","641201","SERVICIO INTEGRAL DE QUIRURGICO DE MINIMA INVASION","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D67013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D67013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D67013&p_CveDep=00641&p_CveUni=201&p_NumeroLc=078&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE QUIRURGICO DE MINIMA INVASION","D67013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-078-06","ocds-0ud2q6-00641201-078-06","842400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE MINIMA INVASION, S.A. DE C.V., id=servicios-de-minima-invasion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","842400","D67013"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590156&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-010-05-D590156","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","010 000 2520 0001 LOSARTAN GRAGEAS","[{id=compranet3-1620530467436}]","641201","010 000 2520 0001 LOSARTAN GRAGEAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D590156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D590156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590156&vv_provsino=0}]","010 000 4150 0001 ROSIGLITAZONA","D590156","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-010-05","ocds-0ud2q6-00641201-010-05","837000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837000","D590156"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[ABSTEN DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40404&p_CveDep=00641&p_CveUni=201&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABSTEN DEL PACIFICO S.A. DE C.V., details={type=company}, id=absten-del-pacifico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-012-04-D40404","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[absten-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","mobiliario administrativo, médico, salas de espera y otros; equipo administrativo, electrónicos, fotográficos; maquinaria y herramienta; equipo de servicios generales, aparatos e instrumental médico y de laboratorio, instrumental de cirugía general y de cirugía especializada, equipo deportivo y de rehabilitación","[{id=compranet3-1620530467436}]","641201","mobiliario administrativo, médico, salas de espera y otros; equipo administrativo, electrónicos, fotográficos; maquinaria y herramienta; equipo de servicios generales, aparatos e instrumental médico y de laboratorio, instrumental de cirugía general y de cirugía especializada, equipo deportivo y de rehabilitación","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D40404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40404-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40404&p_CveDep=00641&p_CveUni=201&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","mobiliario administrativo, médico, salas de espera y otros; equipo administrativo, electrónicos, fotográficos; maquinaria y herramienta; equipo de servicios generales, aparatos e instrumental médico y de laboratorio, instrumental de cirugía general y de cirugía especializada, equipo deportivo y de rehabilitación","D40404","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-012-04","ocds-0ud2q6-00641201-012-04","836700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSTEN DEL PACIFICO S.A. DE C.V., id=absten-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836700","D40404"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40407&p_CveDep=00641&p_CveUni=201&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-012-04-D40407","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","mobiliario administrativo, médico, salas de espera y otros; equipo administrativo, electrónicos, fotográficos; maquinaria y herramienta; equipo de servicios generales, aparatos e instrumental médico y de laboratorio, instrumental de cirugía general y de cirugía especializada, equipo deportivo y de rehabilitación","[{id=compranet3-1620530467436}]","641201","mobiliario administrativo, médico, salas de espera y otros; equipo administrativo, electrónicos, fotográficos; maquinaria y herramienta; equipo de servicios generales, aparatos e instrumental médico y de laboratorio, instrumental de cirugía general y de cirugía especializada, equipo deportivo y de rehabilitación","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D40407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40407&p_CveDep=00641&p_CveUni=201&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","mobiliario administrativo, médico, salas de espera y otros; equipo administrativo, electrónicos, fotográficos; maquinaria y herramienta; equipo de servicios generales, aparatos e instrumental médico y de laboratorio, instrumental de cirugía general y de cirugía especializada, equipo deportivo y de rehabilitación","D40407","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-012-04","ocds-0ud2q6-00641201-012-04","830000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830000","D40407"
"2021-05-09T03:21:07.000Z","2008-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[OLAVES RODRIGUEZ FRANCISCO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8009&p_CveDep=00641&p_CveUni=201&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OLAVES RODRIGUEZ FRANCISCO JAVIER, details={type=person}, id=olaves-rodriguez-francisco-javier}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-009-08-S8009","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[olaves-rodriguez-francisco-javier]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Servicios Generales","[{id=compranet3-1620530467436}]","641201","Servicios Generales","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S8009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8009&p_CveDep=00641&p_CveUni=201&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicios Generales","S8009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-009-08","ocds-0ud2q6-00641201-009-08","829600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAVES RODRIGUEZ FRANCISCO JAVIER, id=olaves-rodriguez-francisco-javier}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829600","S8009"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[LABORATORIOS HELENA SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9032&p_CveDep=00641&p_CveUni=201&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS HELENA SC, details={type=company}, id=laboratorios-helena-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-016-09-S9032","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[laboratorios-helena-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contratación del Servicio de Laboratorio Subrogado","[{id=compranet3-1620530467436}]","641201","Contratación del Servicio de Laboratorio Subrogado","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S9032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9032&p_CveDep=00641&p_CveUni=201&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Contratación del Servicio de Laboratorio Subrogado","S9032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-016-09","ocds-0ud2q6-00641201-016-09","818574.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS HELENA SC, id=laboratorios-helena-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818574.84","S9032"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[ROGERI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60075&p_CveDep=00641&p_CveUni=201&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROGERI, S.A. DE C.V., details={type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-014-06-D60075","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","TELAS INSTITUCIONALES","[{id=compranet3-1620530467436}]","641201","TELAS INSTITUCIONALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D60075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60075&p_CveDep=00641&p_CveUni=201&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","TELAS INSTITUCIONALES","D60075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-014-06","ocds-0ud2q6-00641201-014-06","813057.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERI, S.A. DE C.V., id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813057.61","D60075"
