"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[ALFREDO RIVEROLL JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100014-002-10-03&p_CveDep=70100&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALFREDO RIVEROLL JIMENEZ, details={type=person}, id=alfredo-riveroll-jimenez}]","Nacional","MXN","Dirección Regional Sureste","70100014-002-10-70100014-002-10-03","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[alfredo-riveroll-jimenez]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales, al servicio de la Convocante en las ciudades de Mérida, Yucatán; San Francisco de Campeche, Campeche, Chetumal y Cancún, Quintana Roo.","[{id=compranet3-1620530467436}]","70100014","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales, al servicio de la Convocante en las ciudades de Mérida, Yucatán; San Francisco de Campeche, Campeche, Chetumal y Cancún, Quintana Roo.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","70100014-002-10-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100014-002-10-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100014-002-10-03&p_CveDep=70100&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales, al servicio de la Convocante en las ciudades de Mérida, Yucatán; San Francisco de Campeche, Campeche, Chetumal y Cancún, Quintana Roo.","70100014-002-10-03","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100014-002-10","ocds-0ud2q6-70100014-002-10","412537","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO RIVEROLL JIMENEZ, id=alfredo-riveroll-jimenez}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412537","70100014-002-10-03"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 017&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","70100014-003-10-Pedido 017","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[bodega-de-llantas-la-viga-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","[{id=compranet3-1620530467436}]","70100014","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Pedido 017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 017&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","Pedido 017","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100014-003-10","ocds-0ud2q6-70100014-003-10","160598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160598","Pedido 017"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 011&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, details={type=company}, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","Nacional","MXN","Dirección Regional Sureste","70100014-003-10-pedido 011","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","[{id=compranet3-1620530467436}]","70100014","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","pedido 011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 011&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","pedido 011","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100014-003-10","ocds-0ud2q6-70100014-003-10","72650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA STELLAE MARIS Y/O YOLANDA DE LA ROSA ALEGRIA, id=distribuidora-stellae-maris-yo-yolanda-de-la-rosa-alegria}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72650","pedido 011"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 012&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","70100014-003-10-pedido 012","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","[{id=compranet3-1620530467436}]","70100014","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","pedido 012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 012&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","pedido 012","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100014-003-10","ocds-0ud2q6-70100014-003-10","267562.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267562.45","pedido 012"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[CASA FERNANDEZ DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 013&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASA FERNANDEZ DEL SURESTE, S.A. DE C.V., details={type=company}, id=casa-fernandez-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","70100014-003-10-pedido 013","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[casa-fernandez-del-sureste-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","[{id=compranet3-1620530467436}]","70100014","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","pedido 013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 013&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","pedido 013","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100014-003-10","ocds-0ud2q6-70100014-003-10","370810.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA FERNANDEZ DEL SURESTE, S.A. DE C.V., id=casa-fernandez-del-sureste-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370810.07","pedido 013"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 014&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","70100014-003-10-pedido 014","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[gama-total-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","[{id=compranet3-1620530467436}]","70100014","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","pedido 014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 014&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","pedido 014","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100014-003-10","ocds-0ud2q6-70100014-003-10","133882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133882","pedido 014"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 015&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","70100014-003-10-pedido 015","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","[{id=compranet3-1620530467436}]","70100014","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","pedido 015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 015&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","pedido 015","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100014-003-10","ocds-0ud2q6-70100014-003-10","61356.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61356.45","pedido 015"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 016&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","70100014-003-10-pedido 016","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[comercializadora-balve-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","[{id=compranet3-1620530467436}]","70100014","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","pedido 016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 016&p_CveDep=70100&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina, Refacciones, Accesorios y Herramientas; Material de Construcciýn; Material Elýctrico y Electrýnico, Vestuario, Uniformes y Blancos y Prendas de Protecciýn Personal.","pedido 016","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100014-003-10","ocds-0ud2q6-70100014-003-10","16193.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16193.63","pedido 016"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100014-004-10-04&p_CveDep=70100&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., details={type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","70100014-004-10-70100014-004-10-04","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Servicio de protección y seguridad integral para el interior y exterior de los inmuebles de la convocante ubicados en las ciudades de Mérida, Yucatán, San Francisco de Campeche, Campeche y Chetumal y Cancún, Quintana Roo.","[{id=compranet3-1620530467436}]","70100014","Servicio de protección y seguridad integral para el interior y exterior de los inmuebles de la convocante ubicados en las ciudades de Mérida, Yucatán, San Francisco de Campeche, Campeche y Chetumal y Cancún, Quintana Roo.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","70100014-004-10-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100014-004-10-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100014-004-10-04&p_CveDep=70100&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de protección y seguridad integral para el interior y exterior de los inmuebles de la convocante ubicados en las ciudades de Mérida, Yucatán, San Francisco de Campeche, Campeche y Chetumal y Cancún, Quintana Roo.","70100014-004-10-04","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100014-004-10","ocds-0ud2q6-70100014-004-10","2299620.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299620.16","70100014-004-10-04"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[LIZAMA RIVAS SARA REBECA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100014-005-10-05&p_CveDep=70100&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIZAMA RIVAS SARA REBECA, details={type=person}, id=lizama-rivas-sara-rebeca}]","Nacional","MXN","Dirección Regional Sureste","70100014-005-10-70100014-005-10-05","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[lizama-rivas-sara-rebeca]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Servicio de limpieza integral de oficinas de la convocante en las ciudades de Mérida, Yucatán, San Francisco de Campeche, Campeche y Chetumal y Cancún, Quintana Roo.","[{id=compranet3-1620530467436}]","70100014","Servicio de limpieza integral de oficinas de la convocante en las ciudades de Mérida, Yucatán, San Francisco de Campeche, Campeche y Chetumal y Cancún, Quintana Roo.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","70100014-005-10-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100014-005-10-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100014-005-10-05&p_CveDep=70100&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza integral de oficinas de la convocante en las ciudades de Mérida, Yucatán, San Francisco de Campeche, Campeche y Chetumal y Cancún, Quintana Roo.","70100014-005-10-05","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100014-005-10","ocds-0ud2q6-70100014-005-10","1555902.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIZAMA RIVAS SARA REBECA, id=lizama-rivas-sara-rebeca}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1555902.4","70100014-005-10-05"
