"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSTRUCTORA MAJOMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr-om-dgrmsg-dpo 05&p_CveDep=00017&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAJOMA S.A. DE C.V., details={type=company}, id=constructora-majoma-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-001-04-pgr-om-dgrmsg-dpo 05","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[constructora-majoma-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","ADECUACION DE INMUEBLE EN EL D.F., ORGANO INTERNO DE CONTROL Y VISITADURIA","[{id=compranet3-1620530467436}]","17002","ADECUACION DE INMUEBLE EN EL D.F., ORGANO INTERNO DE CONTROL Y VISITADURIA","open","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","pgr-om-dgrmsg-dpo 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pgr-om-dgrmsg-dpo 05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr-om-dgrmsg-dpo 05&p_CveDep=00017&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADECUACION DE INMUEBLE EN EL D.F., ORGANO INTERNO DE CONTROL Y VISITADURIA","pgr-om-dgrmsg-dpo 05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-001-04","ocds-0ud2q6-00017002-001-04","1.598570929E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAJOMA S.A. DE C.V., id=constructora-majoma-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.598570929E7","pgr-om-dgrmsg-dpo 05"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-003-03-166/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[tayira-travel-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria múltiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria múltiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","166/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","convocatoria múltiple de licitaciones públicas nacionales e internacionales","166/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-03","ocds-0ud2q6-00017001-003-03","1.54796465E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.54796465E7","166/03"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[NUEVA TECNOLOGIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=495/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NUEVA TECNOLOGIA INTEGRAL, S.A. DE C.V., details={type=company}, id=nueva-tecnologia-integral-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-032-04-495/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[nueva-tecnologia-integral-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","17001","Adquisición de Bienes Informáticos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","495/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-495/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=495/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes Informáticos","495/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-032-04","ocds-0ud2q6-00017001-032-04","14928885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA TECNOLOGIA INTEGRAL, S.A. DE C.V., id=nueva-tecnologia-integral-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14928885","495/2004"
"2021-05-09T03:21:07.000Z","2007-06-13T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GODESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=3/073/2007&vv_provsino=0]","[{roles=supplier, name=GODESA, S.A. DE C.V., details={type=company}, id=godesa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-203-08-3/073/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[godesa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Comedor","[{id=compranet3-1620530467436}]","17001","Servicio de Comedor","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/073/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/073/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=3/073/2007&vv_provsino=0}]","Servicio de Comedor","3/073/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-203-08","ocds-0ud2q6-00017001-203-08","14763727","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GODESA, S.A. DE C.V., id=godesa-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14763727","3/073/2007"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/160/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=francomotors-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-030-08-PGR/LPN/CNADQ/160/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[francomotors-automotriz-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VEHICULOS DE LýNEA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE VEHICULOS DE LýNEA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNADQ/160/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNADQ/160/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/160/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VEHICULOS DE LýNEA","PGR/LPN/CNADQ/160/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-030-08","ocds-0ud2q6-00017001-030-08","1.452374234E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V., id=francomotors-automotriz-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.452374234E7","PGR/LPN/CNADQ/160/08"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOMOTRIZ LA MERCED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/370/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ LA MERCED SA DE CV, details={type=company}, id=automotriz-la-merced-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-040-07-PGR/PADQ/370/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[automotriz-la-merced-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/370/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/370/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/370/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/PADQ/370/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-040-07","ocds-0ud2q6-00017001-040-07","14523015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ LA MERCED SA DE CV, id=automotriz-la-merced-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14523015","PGR/PADQ/370/2007"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GODESA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/008&p_CveDep=00017&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GODESA, SA DE CV, details={type=company}, id=godesa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-051-07-PGR/LPN/CN/ADQ/008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[godesa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE ALIMENTACIýN, PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","17001","SUMINISTRO DE ALIMENTACIýN, PARA EL EJERCICIO 2008","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/ADQ/008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/008&p_CveDep=00017&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE ALIMENTACIýN, PARA EL EJERCICIO 2008","PGR/LPN/CN/ADQ/008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-051-07","ocds-0ud2q6-00017001-051-07","1.44837185E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GODESA, SA DE CV, id=godesa-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.44837185E7","PGR/LPN/CN/ADQ/008"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-023-05-058/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[organizacion-mitamex-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de Fotocopiado en su modalidad de contrato abierto, con reducciýn de plazos.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de Fotocopiado en su modalidad de contrato abierto, con reducciýn de plazos.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","058/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de Fotocopiado en su modalidad de contrato abierto, con reducciýn de plazos.","058/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-023-05","ocds-0ud2q6-00017001-023-05","14364000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14364000","058/2006"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/180/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-035-08-PGR/LPN/CNADQ/180/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNADQ/180/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNADQ/180/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/180/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPN/CNADQ/180/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-035-08","ocds-0ud2q6-00017001-035-08","1.419914295E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.419914295E7","PGR/LPN/CNADQ/180/08"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVMATS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=216/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVMATS, INC, details={type=company}, id=avmats-inc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-001-04-216/04","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[avmats-inc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de servicio de reparación de motores y/o overhaul al cambio de aeronáves","[{id=compranet3-1620530467436}]","17001","Contratación de servicio de reparación de motores y/o overhaul al cambio de aeronáves","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","216/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=216/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación de servicio de reparación de motores y/o overhaul al cambio de aeronáves","216/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-001-04","ocds-0ud2q6-00017001-001-04","14190904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVMATS, INC, id=avmats-inc}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14190904","216/04"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABAMEX CHEVROLET, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/373/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABAMEX CHEVROLET, S.A DE C.V., details={type=company}, id=abamex-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-040-07-PGR/PADQ/373/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[abamex-chevrolet-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/373/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/373/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/373/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/PADQ/373/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-040-07","ocds-0ud2q6-00017001-040-07","14180400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABAMEX CHEVROLET, S.A DE C.V., id=abamex-chevrolet-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14180400","PGR/PADQ/373/2007"
