"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[THERMOFLOW, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005745]","[{address={countryName=Estados Unidos}, roles=supplier, name=THERMOFLOW, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=thermoflow-inc}]",,"USD","Gerencia de Abastecimientos","AA-018TOQ003-E277-2016-1637075","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[thermoflow-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","AA-018TOQ003-E277-2016","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","AA-018TOQ003-E277-2016","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1637075","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005745}]","Actualización de Derecho de Uso del Software Thermoflow","1637075","true",,"Comisión Federal de Electricidad","2017-11-25T00:00:00.000Z","1206206","ocds-0ud2q6-AA-018TOQ003-E277-2016","false","[{}]","05. Adjudicación Directa LAASSP","491110",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=THERMOFLOW, INC., id=thermoflow-inc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","491110","1637075",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INTELIMATICA SOLUCIONES INFORMATICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9904]","[{address={countryName=México}, roles=supplier, name=INTELIMATICA SOLUCIONES INFORMATICAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intelimatica-soluciones-informaticas}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N103-2011-1001253","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[intelimatica-soluciones-informaticas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CURSO ANALYSYS SERVICES Y REPORTINGSERVICES","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CURSO ANALYSYS SERVICES Y REPORTINGSERVICES","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1001253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9904}]","CURSO ANALYSYS SERVICES Y REPORTINGSERVICES,ADM-125, DIRECCION DE ADMINISTRACION","1001253","true",,"Comisión Federal de Electricidad","2011-04-29T00:00:00.000Z","18906","ocds-0ud2q6-AA-018TOQ003-N103-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49580",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTELIMATICA SOLUCIONES INFORMATICAS, id=intelimatica-soluciones-informaticas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49580","1001253","2011-04-15T14:24:00.000Z","2011-04-18T09:00:00.000Z",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Jorge Luis Bojorges Leyva]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011163]","[{address={countryName=México}, roles=supplier, name=Jorge Luis Bojorges Leyva, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-luis-bojorges-leyva}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E280-2016-1287134","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jorge-luis-bojorges-leyva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN DE TABLET'S DE CÓMPUTO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN DE TABLET'S DE CÓMPUTO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1287134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011163}]","ADQUISICIÓN DE TABLET'S DE CÓMPUTO","1287134","true","Mixta","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1212332","ocds-0ud2q6-AA-018TOQ003-E280-2016","false","[{}]","05. Adjudicación Directa LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Jorge Luis Bojorges Leyva, id=jorge-luis-bojorges-leyva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","1287134",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CENTRO DE CAPACITACION EMPRESARIAL ANGLO AMERICANO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392673]","[{address={countryName=México}, roles=supplier, name=CENTRO DE CAPACITACION EMPRESARIAL ANGLO AMERICANO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-capacitacion-empresarial-anglo-americano-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N103-2014-692313","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[centro-de-capacitacion-empresarial-anglo-americano-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 9200005444","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 9200005444","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","692313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392673}]","CURSOS DE INGLES ADM 73 MODERNIZACION","692313","true","Electrónica","Comisión Federal de Electricidad","2015-04-21T00:00:00.000Z","589477","ocds-0ud2q6-AA-018TOQ003-N103-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","293200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE CAPACITACION EMPRESARIAL ANGLO AMERICANO SC, id=centro-de-capacitacion-empresarial-anglo-americano-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293200","692313","2014-04-29T09:54:00.000Z","2014-05-06T11:00:00.000Z",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[OPERADORA MEXICANA DE SALONES DE BANQUETES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012051]","[{address={countryName=México}, roles=supplier, name=OPERADORA MEXICANA DE SALONES DE BANQUETES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-mexicana-de-salones-de-banquetes-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E282-2016-1299646","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[operadora-mexicana-de-salones-de-banquetes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE ALIMENTOS PARA IMPARTICIÓN DE TALLER","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE ALIMENTOS PARA IMPARTICIÓN DE TALLER","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1299646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012051}]","SERVICIO DE ALIMENTOS PARA IMPARTICIÓN DE TALLER","1299646","true","Mixta","Comisión Federal de Electricidad","2016-11-24T00:00:00.000Z","1213161","ocds-0ud2q6-AA-018TOQ003-E282-2016","false","[{}]","05. Adjudicación Directa LAASSP","357075","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA MEXICANA DE SALONES DE BANQUETES SA DE CV, id=operadora-mexicana-de-salones-de-banquetes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","357075","1299646",,,"2016-11-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CARLOS SANCHEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11210]","[{address={countryName=México}, roles=supplier, name=CARLOS SANCHEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-sanchez-sanchez}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N104-2011-13602","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[carlos-sanchez-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800521293","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800521293","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","13602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11210}]","SEGURIDAD ELÉCTRICA PARA LOS NIÑOS ADM/115 GCIA. DE DESARROLLO SOCIAL","13602","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","19204","ocds-0ud2q6-AA-018TOQ003-N104-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS SANCHEZ SANCHEZ, id=carlos-sanchez-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","13602","2011-04-18T09:07:00.000Z","2011-04-19T11:00:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MARIANA TREJO PEREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247958]","[{address={countryName=México}, roles=supplier, name=MARIANA TREJO PEREA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mariana-trejo-perea}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N104-2013-343041","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[mariana-trejo-perea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800623755","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800623755","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","343041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247958}]","JUGANDO CON LA NATURALEZA","343041","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","382211","ocds-0ud2q6-AA-018TOQ003-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIANA TREJO PEREA, id=mariana-trejo-perea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299000","343041","2013-04-25T16:00:00.000Z","2013-04-30T09:00:00.000Z",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LIGA DE FUTBOL SOCCER AUTENTICA ANTONIO R MARQUEZ AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392932]","[{address={countryName=México}, roles=supplier, name=LIGA DE FUTBOL SOCCER AUTENTICA ANTONIO R MARQUEZ AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=liga-de-futbol-soccer-autentica-antonio-r-marquez-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N104-2014-609674","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[liga-de-futbol-soccer-autentica-antonio-r-marquez-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TORNEO DE FUTBOL SOCCER ADM-068/14","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TORNEO DE FUTBOL SOCCER ADM-068/14","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","609674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392932}]","TORNEO DE FUTBOL SOCCER ADM-068/14","609674","true","Electrónica","Comisión Federal de Electricidad","2014-09-29T00:00:00.000Z","589825","ocds-0ud2q6-AA-018TOQ003-N104-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","353000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIGA DE FUTBOL SOCCER AUTENTICA ANTONIO R MARQUEZ AC, id=liga-de-futbol-soccer-autentica-antonio-r-marquez-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","353000","609674","2014-04-29T13:59:00.000Z","2014-05-02T09:00:00.000Z",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Luis Aguilar Nolasco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772288]","[{address={countryName=México}, roles=supplier, name=Luis Aguilar Nolasco, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-aguilar-nolasco}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E3-2016-1028988","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[luis-aguilar-nolasco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Apoyo Jurídico CONTRATO 800756298","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Apoyo Jurídico CONTRATO 800756298","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1028988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772288}]","Servicio de Apoyo Jurídico ADM 4","1028988","true","Mixta","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","973723","ocds-0ud2q6-AA-018TOQ003-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","408432","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Luis Aguilar Nolasco, id=luis-aguilar-nolasco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","408432","1028988",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Lilia Martinez Meza]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045898]","[{address={countryName=México}, roles=supplier, name=Lilia Martinez Meza, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lilia-martinez-meza}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E3-2017-1337414","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[lilia-martinez-meza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","servicio de apoyo jurídico","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","servicio de apoyo jurídico","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1337414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045898}]","servicio de apoyo jurídico","1337414","true","Mixta","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1250369","ocds-0ud2q6-AA-018TOQ003-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","420684","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Lilia Martinez Meza, id=lilia-martinez-meza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420684","1337414",,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955791]","[{identifier={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, scheme=RUPC, id=146543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E30-2016-1188349","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-libra-servicios-administrativos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1188349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955791}]","SERVICIO DE VIGILANCIA","1188349","true","Mixta","Comisión Federal de Electricidad","2016-02-15T00:00:00.000Z","990928","ocds-0ud2q6-AA-018TOQ003-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","58775.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, id=grupo-libra-servicios-administrativos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58775.76","1188349",,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[RICARDO CORTES LACOMBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247978]","[{address={countryName=México}, roles=supplier, name=RICARDO CORTES LACOMBA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-cortes-lacomba}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N105-2013-342993","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ricardo-cortes-lacomba]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800623747","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800623747","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","342993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247978}]","NUESTRA AGUA","342993","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","382237","ocds-0ud2q6-AA-018TOQ003-N105-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO CORTES LACOMBA, id=ricardo-cortes-lacomba}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","342993","2013-04-25T16:24:00.000Z","2013-04-30T09:00:00.000Z",
