"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-581&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R-581","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[martinez-barranco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-581-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-581&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R-581","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44","R-581"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[COMERCIAL FERRETERA EDALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/754&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., details={type=company}, id=comercial-ferretera-edalmex-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/754","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[comercial-ferretera-edalmex-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/754-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/754&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/754","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","41.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., id=comercial-ferretera-edalmex-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41.8","R/754"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/993&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-026-02-R/993","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/993-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/993&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/993","GOBIERNO DEL DISTRITO FEDERAL","30001017-026-02","ocds-0ud2q6-30001017-026-02","37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37","R/993"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/984&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-026-02-R/984","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/984&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/984","GOBIERNO DEL DISTRITO FEDERAL","30001017-026-02","ocds-0ud2q6-30001017-026-02","36.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36.15","R/984"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/970&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., details={type=company}, id=ferrreteria-central-de-abastos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-026-02-R/970","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferrreteria-central-de-abastos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/970&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/970","GOBIERNO DEL DISTRITO FEDERAL","30001017-026-02","ocds-0ud2q6-30001017-026-02","30","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., id=ferrreteria-central-de-abastos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30","R/970"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERREMEX,. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/800&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERREMEX,. S.A DE C.V., details={type=company}, id=ferremex-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/800","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferremex-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/800&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/800","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","27.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREMEX,. S.A DE C.V., id=ferremex-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27.4","R/800"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/988&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-026-02-R/988","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/988-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/988&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/988","GOBIERNO DEL DISTRITO FEDERAL","30001017-026-02","ocds-0ud2q6-30001017-026-02","18.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18.24","R/988"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERREMEX,. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/977&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERREMEX,. S.A DE C.V., details={type=company}, id=ferremex-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-026-02-R/977","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferremex-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/977&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/977","GOBIERNO DEL DISTRITO FEDERAL","30001017-026-02","ocds-0ud2q6-30001017-026-02","17.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREMEX,. S.A DE C.V., id=ferremex-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17.5","R/977"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/886&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/886","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[martinez-barranco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/886&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/886","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","17.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17.4","R/886"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERREMEX,. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/983&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERREMEX,. S.A DE C.V., details={type=company}, id=ferremex-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-026-02-R/983","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferremex-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/983&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/983","GOBIERNO DEL DISTRITO FEDERAL","30001017-026-02","ocds-0ud2q6-30001017-026-02","14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREMEX,. S.A DE C.V., id=ferremex-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14","R/983"
