"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422008601&vv_provsino=0]","[{roles=supplier, name=UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V., details={type=company}, id=utilizacion-y-distribucion-electrica-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-027-08-422008601","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[utilizacion-y-distribucion-electrica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","REFACCIONAMIENTO Y SERVICIOS MCA. CUTLER HAMMER","[{id=compranet3-1620530467436}]","18575044","REFACCIONAMIENTO Y SERVICIOS MCA. CUTLER HAMMER","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422008601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422008601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422008601&vv_provsino=0}]","Adquisicion de sistema de energýa ininterrumpible (UPS)","422008601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-027-08","ocds-0ud2q6-18575044-027-08","1.058181818E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V., id=utilizacion-y-distribucion-electrica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.058181818E8","422008601",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INDUSTRIAL DE SERVICIOS PETROLEROS DE MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422167601&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE SERVICIOS PETROLEROS DE MEXICO, S.A. DE C.V, details={type=company}, id=industrial-de-servicios-petroleros-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-07-422167601","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[industrial-de-servicios-petroleros-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido Abierto para el suministro de Mandriles y Accesorios","[{id=compranet3-1620530467436}]","18575044","Pedido Abierto para el suministro de Mandriles y Accesorios","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422167601&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Pedido Abierto para el suministro de Mandriles y Accesorios","422167601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-07","ocds-0ud2q6-18575044-001-07","1.0418991813E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE SERVICIOS PETROLEROS DE MEXICO, S.A. DE C.V, id=industrial-de-servicios-petroleros-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0418991813E8","422167601",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CRESCENT MEXICANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057050&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRESCENT MEXICANA, S. DE R.L. DE C.V., details={type=company}, id=crescent-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-023-07-422057050","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[crescent-mexicana-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","[{id=compranet3-1620530467436}]","18575044","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422057050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422057050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057050&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","422057050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-023-07","ocds-0ud2q6-18575044-023-07","1.020733607E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRESCENT MEXICANA, S. DE R.L. DE C.V., id=crescent-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.020733607E8","422057050",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS Y PROYECTOS PIFUSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060006&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y PROYECTOS PIFUSA, S.A DE C.V., details={type=company}, id=servicios-y-proyectos-pifusa-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-019-10-422060006","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-y-proyectos-pifusa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060006&vv_provsino=0}]","Refacciones para la industria petrolera","422060006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-019-10","ocds-0ud2q6-18575044-019-10","95980800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y PROYECTOS PIFUSA, S.A DE C.V., id=servicios-y-proyectos-pifusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95980800","422060006",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ROCA TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422038600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROCA TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=roca-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-036-07-422038600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[roca-telecomunicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido Abierto para la Adquisiciýn de Defensas de Piernas","[{id=compranet3-1620530467436}]","18575044","Pedido Abierto para la Adquisiciýn de Defensas de Piernas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422038600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422038600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422038600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Pedido Abierto para la Adquisiciýn de Defensas de Piernas","422038600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-036-07","ocds-0ud2q6-18575044-036-07","92000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCA TELECOMUNICACIONES, S.A. DE C.V., id=roca-telecomunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92000000","422038600",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SAFT AB TROOP Y COMPAýIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4121908005&vv_provsino=0]","[{roles=supplier, name=SAFT AB TROOP Y COMPAýIA, S.A. DE C.V., details={type=company}, id=saft-ab-troop-y-compayia-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-102-10-4121908005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[saft-ab-troop-y-compayia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BANCO DE BATERIAS","[{id=compranet3-1620530467436}]","18575044","BANCO DE BATERIAS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4121908005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121908005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4121908005&vv_provsino=0}]","BANCO DE BATERIAS","4121908005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-102-10","ocds-0ud2q6-18575044-102-10","8.874517141E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAFT AB TROOP Y COMPAýIA, S.A. DE C.V., id=saft-ab-troop-y-compayia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.874517141E7","4121908005",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DIESEL REFACCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125052014&p_CveDep=18575&p_CveUni=044&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIESEL REFACCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=diesel-refacciones-y-servicios-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-009-05-RMNE 4125052014","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[diesel-refacciones-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de motobombas C.I.,instalaciýn y puesta en operaciýn.","[{id=compranet3-1620530467436}]","18575044","Suministro de motobombas C.I.,instalaciýn y puesta en operaciýn.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE 4125052014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 4125052014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125052014&p_CveDep=18575&p_CveUni=044&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Suministro de motobombas C.I.,instalaciýn y puesta en operaciýn.","RMNE 4125052014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-009-05","ocds-0ud2q6-18575044-009-05","88065012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL REFACCIONES Y SERVICIOS, S.A. DE C.V., id=diesel-refacciones-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88065012","RMNE 4125052014",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[RUBBER DE MÉXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422030018&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RUBBER DE MÉXICO S.A. DE C.V, details={type=company}, id=rubber-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-10-422030018","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rubber-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisición, Instalación y Adiestramiento, de Botes de Rescate y Sistema de Izaje","[{id=compranet3-1620530467436}]","18575044","Adquisición, Instalación y Adiestramiento, de Botes de Rescate y Sistema de Izaje","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422030018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422030018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422030018&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisición, Instalación y Adiestramiento, de Botes de Rescate y Sistema de Izaje","422030018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-10","ocds-0ud2q6-18575044-004-10","8.766683028E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBBER DE MÉXICO S.A. DE C.V, id=rubber-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.766683028E7","422030018",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125034009&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-03-4125034009","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[stanley-adams-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125034009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125034009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125034009&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","4125034009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-03","ocds-0ud2q6-18575044-006-03","79000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79000000","4125034009",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422160012&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-093-10-422160012","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CAJA CONVECTIVA","[{id=compranet3-1620530467436}]","18575044","CAJA CONVECTIVA","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422160012&vv_provsino=0}]","CAJA CONVECTIVA","422160012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-093-10","ocds-0ud2q6-18575044-093-10","7.61492239E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.61492239E7","422160012",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422156002&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-053-06-422156002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ASISTENCIA TECNICA","[{id=compranet3-1620530467436}]","18575044","ASISTENCIA TECNICA","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422156002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422156002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422156002&vv_provsino=0}]","Suministro e instalaciýn de electrobombas (reforzadoras), tuberýa y accesorios en acero inoxidable para la red de contraincendio del Activo Integral Cantarell","422156002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-053-06","ocds-0ud2q6-18575044-053-06","7.120191378E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.120191378E7","422156002",,,,,,,,,,,,,,,,,
