"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z",,"2010-09-23T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-09-23T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[CICOVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/PDNA/003/2010]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","SSP-PF/PDNA/003/2010-SSP-PF/PDNA/003/2010","[contract]","secretaria-general-policia-federal","[cicovisa-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/PDNA/003/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/PDNA/003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/PDNA/003/2010}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","SSP-PF/PDNA/003/2010",,,"POLICÍA FEDERAL","2010-10-13T00:00:00.000Z","SSP-PF/PDNA/003/2010","ocds-0ud2q6-SSP-PF/PDNA/003/2010",,,,"1825.78",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1825.78","SSP-PF/PDNA/003/2010","active"
"2021-05-09T00:24:27.000Z",,"2011-10-03T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[TOPGALLANT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/088/2011]","[{roles=supplier, name=TOPGALLANT S.A. DE C.V., details={type=company}, id=topgallant-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","SSP/PF/CNS/088/2011-SSP/PF/CNS/088/2011","[contract]","secretaria-general-policia-federal","[topgallant-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]",,,,"CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES PARA EQUIPO DE COMPUTO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/088/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/088/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/088/2011}]","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES PARA EQUIPO DE COMPUTO","SSP/PF/CNS/088/2011",,,"POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/088/2011","ocds-0ud2q6-SSP/PF/CNS/088/2011",,,,"1624",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TOPGALLANT S.A. DE C.V., id=topgallant-sa-de-cv}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1624","SSP/PF/CNS/088/2011","active"
"2021-05-09T03:21:07.000Z",,"2010-09-24T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/PDNA/003/2010&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-152-10-SSP-PF/PDNA/003/2010","[contract]","direccion-de-adquisiciones-policia-federal","[cicovisa-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","USB MEMORIA DE 2.0 G.B.","[{id=compranet3-1620530467436}]","22104001",,,"USB MEMORIA DE 2.0 G.B.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/PDNA/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/PDNA/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/PDNA/003/2010&vv_provsino=0}]","USB MEMORIA DE 2.0 G.B.","SSP-PF/PDNA/003/2010",,,"POLICIA FEDERAL",,"22104001-152-10","ocds-0ud2q6-22104001-152-10",,,,"1573.95",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","policia-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1573.95","SSP-PF/PDNA/003/2010","active"
"2019-11-08T17:40:02.000Z","2011-08-02T12:28:00.000Z","2011-10-03T00:00:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[TOPGALLANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30606]","[{address={countryName=México}, roles=supplier, name=TOPGALLANT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=topgallant-sa-de-cv}]",,"MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-I106-2011-106076","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[topgallant-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-08-08T11:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES PARA EQUIPO DE COMPUTO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","106076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30606}]","ADIA para Refacc. y Acces.para Equipo de Computo","106076","true",,"Policía Federal","2011-12-31T00:00:00.000Z","51899","ocds-0ud2q6-AA-036C00001-I106-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=TOPGALLANT SA DE CV, id=topgallant-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1400","106076",
"2021-05-09T03:21:07.000Z",,"2003-05-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios",,"complete","[LLANTAS SAN RAFAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/160&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTAS SAN RAFAEL, S.A. DE C.V., details={type=company}, id=llantas-san-rafael-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-010-02-SSP/PFP/160","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[llantas-san-rafael-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Llantas para Vehículos de la Policía Federal Preventiva","[{id=compranet3-1620530467436}]","22100001",,,"Adquisición de Llantas para Vehículos de la Policía Federal Preventiva","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/160&p_CveDep=22100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de Llantas para Vehículos de la Policía Federal Preventiva","SSP/PFP/160",,,"POLICIA FEDERAL PREVENTIVA",,"22100001-010-02","ocds-0ud2q6-22100001-010-02",,,,"1264",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LLANTAS SAN RAFAEL, S.A. DE C.V., id=llantas-san-rafael-sa-de-cv}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1264","SSP/PFP/160","active"
"2019-11-08T17:40:02.000Z","2012-08-14T19:23:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ALTERNATIVA EN INFRAESTRUCTURA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152665]","[{address={countryName=México}, roles=supplier, name=ALTERNATIVA EN INFRAESTRUCTURA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alternativa-en-infraestructura-electrica-sa-de-cv}]","Nacional","USD","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N216-2012-204558","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[alternativa-en-infraestructura-electrica-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2012-08-14T19:30:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE SISTEMA DE ENERGÍA INITERRUMPIDA UPS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE SISTEMA DE ENERGÍA INITERRUMPIDA UPS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","204558","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152665}]","SISTEMA AUTÓNOMO DE GENERACIÓN DE ENERGÍA ELÉCTRICA Y UPS","204558","true","Mixta","Policía Federal","2012-09-13T00:00:00.000Z","243724","ocds-0ud2q6-AA-036C00001-N216-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1136.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ALTERNATIVA EN INFRAESTRUCTURA ELECTRICA SA DE CV, id=alternativa-en-infraestructura-electrica-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1136.14","204558",
"2021-05-09T00:24:27.000Z",,"2012-08-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[ALTERNATIVA EN INFRAESTRUCTURA ELÉCTRICA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/188/2012]","[{roles=supplier, name=ALTERNATIVA EN INFRAESTRUCTURA ELÉCTRICA SA DE CV, details={type=company}, id=alternativa-en-infraestructura-electrica-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","SSP/PF/188/2012-SSP/PF/188/2012","[contract]","secretaria-general-policia-federal","[alternativa-en-infraestructura-electrica-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SISTEMA DE ENERGÍA ININTERRUMPIDA UPS","[{id=pot-1620519810584}]",,,,"SISTEMA DE ENERGÍA ININTERRUMPIDA UPS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/188/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/188/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/188/2012}]","SISTEMA DE ENERGÍA ININTERRUMPIDA UPS","SSP/PF/188/2012",,,"POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/188/2012","ocds-0ud2q6-SSP/PF/188/2012",,,,"1136.14",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALTERNATIVA EN INFRAESTRUCTURA ELÉCTRICA SA DE CV, id=alternativa-en-infraestructura-electrica-sa-de-cv}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1136.14","SSP/PF/188/2012","active"
"2021-05-09T03:21:07.000Z",,"2008-02-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[GRUPO MASESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/006/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MASESA, S.A. DE C.V., details={type=company}, id=grupo-masesa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-06-SSP/PFP/PDNA/006/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-masesa-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material de limpieza","[{id=compranet3-1620530467436}]","22100003",,,"Adquisiciýn de material de limpieza","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/006/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/006/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de limpieza","SSP/PFP/PDNA/006/06",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-012-06","ocds-0ud2q6-22100003-012-06",,,,"928",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MASESA, S.A. DE C.V., id=grupo-masesa-sa-de-cv}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928","SSP/PFP/PDNA/006/06","active"
"2021-05-09T03:21:07.000Z",,"2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/17/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/17/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[papelera-anzures-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003",,,"Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/17/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/17/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/17/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/17/06",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-032-06","ocds-0ud2q6-22100003-032-06",,,,"733.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733.2","SSP/PFP/PDNA/17/06","active"
"2019-01-24T01:17:00.000Z","2016-03-03T20:31:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[BLAKSHMI, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815967]","[{address={countryName=México}, roles=supplier, name=BLAKSHMI, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=blakshmi-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E7-2016-1020535","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[blakshmi-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2016-03-04T09:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","BLANCOS Y SUMINISTRO DE DIVERSOS CONSUMIBLES PARA EL EQUIPAMIENTO DE LOS DORMITORIOS EN CUARTELES Y ACADEMIAS DE LA POLICÍA FEDERAL. (VER ANEXO TÉCNICO).","[{id=compranet-1620524637144}]","004L00001","false","Terminado","BLANCOS Y SUMINISTRO DE DIVERSOS CONSUMIBLES PARA EL EQUIPAMIENTO DE LOS DORMITORIOS EN CUARTELES Y ACADEMIAS DE LA POLICÍA FEDERAL. (VER ANEXO TÉCNICO).","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1020535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815967}]","BLANCOS Y SUMINISTRO DE DIVERSOS CONSUMIBLES PARA EL EQUIPAMIENTO DE DORMITORIOS","1020535","true","Mixta","Policía Federal","2016-12-31T00:00:00.000Z","1013879","ocds-0ud2q6-AA-004L00001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","0","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=BLAKSHMI, SA DE CV, id=blakshmi-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1020535",
"2019-01-24T01:16:35.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[SERVICIOS DE ASESORIA EN MEDIOS DE COMUNICACIÓN GS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346016]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE ASESORIA EN MEDIOS DE COMUNICACIÓN GS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-de-asesoria-en-medios-de-comunicacion-gs-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E192-2017-1664401","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[servicios-de-asesoria-en-medios-de-comunicacion-gs-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez",,"german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO A TRAVES DE PANTALLAS DE SEÑALIZACIÓN DIGITAL DE LOS MENSAJES RELACIONADOS DE LA CAMPAÑA ""VACACIONES SEGURAS"" VERSIÓN ""INVIERNO""","[{id=compranet-1620524637144}]","004L00001","false","Terminado","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO A TRAVES DE PANTALLAS DE SEÑALIZACIÓN DIGITAL DE LOS MENSAJES RELACIONADOS DE LA CAMPAÑA ""VACACIONES SEGURAS"" VERSIÓN ""INVIERNO""","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1664401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1664401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346016}]","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO A TRAVES DE PANTALLAS INVIERNO","1664401","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1570227","ocds-0ud2q6-AA-004L00001-E192-2017","false","[{}]","05. Adjudicación Directa LAASSP","0","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=SERVICIOS DE ASESORIA EN MEDIOS DE COMUNICACIÓN GS S.A. DE C.V., id=servicios-de-asesoria-en-medios-de-comunicacion-gs-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1664401",
