"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 020/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-009-02-D 020/02","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisición de Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D 020/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 020/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 020/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes de Consumo","D 020/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-009-02","ocds-0ud2q6-00641143-009-02","781549.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781549.38","D 020/02"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[DIAGNOQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2 0108&p_CveDep=00641&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOQUIM, S.A. DE C.V., details={type=company}, id=diagnoquim-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-003-02-D2 0108","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[diagnoquim-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisición de Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D2 0108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2 0108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2 0108&p_CveDep=00641&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes de Consumo","D2 0108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-003-02","ocds-0ud2q6-00641143-003-02","758667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOQUIM, S.A. DE C.V., id=diagnoquim-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758667","D2 0108"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2 0089&p_CveDep=00641&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-003-02-D2 0089","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisición de Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D2 0089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2 0089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2 0089&p_CveDep=00641&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes de Consumo","D2 0089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-003-02","ocds-0ud2q6-00641143-003-02","743280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743280","D2 0089"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30340B&p_CveDep=00641&p_CveUni=143&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-020-03-D30340B","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30340B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30340B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30340B&p_CveDep=00641&p_CveUni=143&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D30340B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-020-03","ocds-0ud2q6-00641143-020-03","677567.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677567.7","D30340B"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[SISTEMAS INTEGRALES DE COMPUTO Y TELECOMUNICACIONES, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0015/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE COMPUTO Y TELECOMUNICACIONES, S.A. DE, details={type=company}, id=sistemas-integrales-de-computo-y-telecomunicaciones-sa-de}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-019-03-D0015/03","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[sistemas-integrales-de-computo-y-telecomunicaciones-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Servicio de Mantenimiento","[{id=compranet3-1620530467436}]","641143","Servicio de Mantenimiento","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D0015/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0015/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0015/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento","D0015/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-019-03","ocds-0ud2q6-00641143-019-03","669522.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE COMPUTO Y TELECOMUNICACIONES, S.A. DE, id=sistemas-integrales-de-computo-y-telecomunicaciones-sa-de}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669522.61","D0015/03"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[PROMOTORA DON MIGUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30068/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMOTORA DON MIGUEL, S.A. DE C.V., details={type=company}, id=promotora-don-miguel-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-006-03-D30068/03","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[promotora-don-miguel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30068/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30068/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30068/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D30068/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-006-03","ocds-0ud2q6-00641143-006-03","592834.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DON MIGUEL, S.A. DE C.V., id=promotora-don-miguel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592834.71","D30068/03"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30046/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-003-03-D30046/03","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30046/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30046/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30046/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D30046/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-003-03","ocds-0ud2q6-00641143-003-03","535579.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535579.6","D30046/03"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2 0101&p_CveDep=00641&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-003-02-D2 0101","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisición de Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D2 0101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2 0101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2 0101&p_CveDep=00641&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes de Consumo","D2 0101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-003-02","ocds-0ud2q6-00641143-003-02","534148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534148","D2 0101"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[PRINTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO 001/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRINTER, S.A. DE C.V., details={type=company}, id=printer-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-002-03-DO 001/03","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[printer-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","DO 001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DO 001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO 001/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","DO 001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-002-03","ocds-0ud2q6-00641143-002-03","532108.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTER, S.A. DE C.V., id=printer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532108.8","DO 001/03"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[RELABY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30057/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RELABY, S.A. DE C.V., details={type=company}, id=relaby-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-003-03-D30057/03","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[relaby-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30057/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30057/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30057/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D30057/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-003-03","ocds-0ud2q6-00641143-003-03","513681.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELABY, S.A. DE C.V., id=relaby-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513681.5","D30057/03"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[BIO RAD, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20124&p_CveDep=00641&p_CveUni=143&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BIO RAD, S.A., details={type=company}, id=bio-rad-sa}]","Internacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-005-02-D20124","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[bio-rad-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisición de Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D20124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20124&p_CveDep=00641&p_CveUni=143&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes de Consumo","D20124","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-005-02","ocds-0ud2q6-00641143-005-02","505920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIO RAD, S.A., id=bio-rad-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505920","D20124"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[SAY QUIMICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30058/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAY QUIMICA MEDICA, S.A. DE C.V., details={type=company}, id=say-quimica-medica-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-003-03-D30058/03","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[say-quimica-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30058/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30058/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30058/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D30058/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-003-03","ocds-0ud2q6-00641143-003-03","483966.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAY QUIMICA MEDICA, S.A. DE C.V., id=say-quimica-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483966.75","D30058/03"
