"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-06T12:15:00.000Z","2015-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-28T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[GUILLERMO NAVARRETE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523984]","[{address={countryName=México}, roles=supplier, name=GUILLERMO NAVARRETE GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-navarrete-gonzalez}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N32-2015-938687","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[guillermo-navarrete-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2015-03-20T09:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE ATENCION DEL REPORTE DEL LECTURISTA DE LA ZONA TENANGO, DIVISION VAL","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE ATENCION DEL REPORTE DEL LECTURISTA DE LA ZONA TENANGO, DIVISION VAL","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","938687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523984}]","SERVICIO DE ATENCION DEL REPORTE DEL LECTURISTA DE LA ZONA TENANGO, DIVISION VAL","938687","true","Electrónica","Comisión Federal de Electricidad","2015-12-19T00:00:00.000Z","774067","ocds-0ud2q6-IA-018TOQ786-N32-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","978838","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO NAVARRETE GONZALEZ, id=guillermo-navarrete-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","978838","938687",,,
"2019-01-24T01:17:24.000Z","2015-02-27T10:08:00.000Z","2015-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520697]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N30-2015-938632","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[silvia-lazaro-diego]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2015-03-09T11:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE GESTION DE ADEUDOS EN ESTATUS DE INCOBRABLES EN LA ZONA TENANGO, DIV","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE GESTION DE ADEUDOS EN ESTATUS DE INCOBRABLES EN LA ZONA TENANGO, DIV","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","938632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520697}]","SERVICIO DE GESTION DE ADEUDOS EN ESTATUS DE INCOBRABLES EN LA ZONA TENANGO, DIV","938632","true","Electrónica","Comisión Federal de Electricidad","2015-12-19T00:00:00.000Z","770005","ocds-0ud2q6-IA-018TOQ786-N30-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","976600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","976600","938632",,,
"2019-01-24T01:17:46.000Z","2014-01-07T08:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363473]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N2-2014-481047","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[silvia-lazaro-diego]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2014-01-17T12:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","CORTES Y RECONEXIONES DE MEDIDORES","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","CORTES Y RECONEXIONES DE MEDIDORES","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","481047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363473}]","CORTES Y RECONEXIONES DE MEDIDORES PARA SERVICIOS CON ADEUDO DE ENERGIA ELECTRIC","481047","true","Electrónica","Comisión Federal de Electricidad","2014-09-02T00:00:00.000Z","530866","ocds-0ud2q6-IA-018TOQ786-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","976500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","976500","481047",,,
"2019-01-24T01:17:00.000Z","2016-03-17T13:26:00.000Z","2016-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826200]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-E3-2016-1052972","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[silvia-lazaro-diego]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2016-03-23T10:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","2 EVENTO SERVICIO DE LEVANTAMIENTO DE CENSOS DE ALUMBRADO PÚBLICO EN LA ZT","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","2 EVENTO SERVICIO DE LEVANTAMIENTO DE CENSOS DE ALUMBRADO PÚBLICO EN LA ZT","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1052972","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826200}]","2 EVENTO SERVICIO DE LEVANTAMIENTO DE CENSOS DE ALUMBRADO PÚBLICO EN LA ZT","1052972","true","Electrónica","Comisión Federal de Electricidad","2016-09-18T00:00:00.000Z","1024085","ocds-0ud2q6-IA-018TOQ786-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","975000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","975000","1052972","2016-03-28T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-09-23T09:40:00.000Z","2016-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[MARISOL BALADO NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961657]","[{address={countryName=México}, roles=supplier, name=MARISOL BALADO NOVOA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marisol-balado-novoa}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-E47-2016-1204482","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[marisol-balado-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2016-09-27T13:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL AREA TENANCINGO DE LA ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL AREA TENANCINGO DE LA ZONA TENANGO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1204482","MX-CPA","MXN","[{datePublished=2016-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961657}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL AREA TENANCINGO DE LA ZONA TENANGO","1204482","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1160431","ocds-0ud2q6-IA-018TOQ786-E47-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","975000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARISOL BALADO NOVOA, id=marisol-balado-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","975000","1204482","2016-09-29T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-09-23T19:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822793]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N150-2013-426012","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[silvia-lazaro-diego]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2013-10-04T11:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","CORTES Y RECONEXIONES DE SERVICIOS DE ENERGIA ELECTRICA EN POSTES, ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","CORTES Y RECONEXIONES DE SERVICIOS DE ENERGIA ELECTRICA EN POSTES, ZONA TENANGO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","426012","MX-CPA","MXN","[{datePublished=2013-10-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822793}]","CORTES Y RECONEXIONES DE SERVICIOS DE ENERGIA ELECTRICA EN POSTES, ZONA TENANGO","426012","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","462564","ocds-0ud2q6-IA-018TOQ786-N150-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","972500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","972500","426012","2013-10-08T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-06-25T20:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[DISTRIBUIDOR PAPELERO DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823165]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDOR PAPELERO DE TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidor-papelero-de-toluca-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N104-2013-428617","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[distribuidor-papelero-de-toluca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2013-07-05T14:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","ADQUISICION DE PAPELERIA PARA LA ZONA TENANGO, DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","ADQUISICION DE PAPELERIA PARA LA ZONA TENANGO, DIVISION VALLE DE MEXICO SUR","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","428617","MX-CPA","MXN","[{datePublished=2013-07-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823165}]","ADQUISICION DE PAPELERIA PARA LA ZONA TENANGO, DIVISION VALLE DE MEXICO SUR","428617","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","412726","ocds-0ud2q6-IA-018TOQ786-N104-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","970298.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDOR PAPELERO DE TOLUCA SA DE CV, id=distribuidor-papelero-de-toluca-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","970298.8","428617","2013-07-08T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2014-05-30T18:27:00.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-21T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403634]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N63-2014-1023285","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[silvia-lazaro-diego]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2014-06-05T11:30:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SUSPENSION DE SERVICIOS POR FALTA DE PAGO, EN LAS AREAS COMERCIALES DE LA ZONA T","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SUSPENSION DE SERVICIOS POR FALTA DE PAGO, EN LAS AREAS COMERCIALES DE LA ZONA T","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1023285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403634}]","SUSPENSION DE SERVICIOS POR FALTA DE PAGO, EN LAS AREAS COMERCIALES DE LA ZONA T","1023285","true","Electrónica","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","605171","ocds-0ud2q6-IA-018TOQ786-N63-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","962500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","962500","1023285",,,
"2019-01-24T01:17:46.000Z","2014-01-06T13:57:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363453]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N1-2014-481092","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[silvia-lazaro-diego]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2014-01-21T12:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","RECUPERACION DE SERVICIOS INCOBRABLES DE LA ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","RECUPERACION DE SERVICIOS INCOBRABLES DE LA ZONA TENANGO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","481092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363453}]","RECUPERACION DE SERVICIOS INCOBRABLES DE LA ZONA TENANGO, DIVISION VALLE DE MEXI","481092","true","Electrónica","Comisión Federal de Electricidad","2014-05-28T00:00:00.000Z","530670","ocds-0ud2q6-IA-018TOQ786-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","954800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","954800","481092",,,
"2019-01-24T01:17:24.000Z","2015-07-31T14:32:00.000Z","2015-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[MANUEL HUGO MEJIA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624951]","[{address={countryName=México}, roles=supplier, name=MANUEL HUGO MEJIA FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-hugo-mejia-flores}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N76-2015-942190","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[manuel-hugo-mejia-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2015-08-05T12:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","INVESTIGACIÓN DE A DEUDOS TOP 100 CON DOCUMENTACIÓN E-25 DE LA ZONA TENANGO, DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","INVESTIGACIÓN DE A DEUDOS TOP 100 CON DOCUMENTACIÓN E-25 DE LA ZONA TENANGO, DIVISIÓN VALLE DE MÉXICO SUR","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","942190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624951}]","INVESTIGACION DE ADEUDOS TOP 100 CON DOCUMENTACION E-25 DE LA ZONA TENANGO, DIVI","942190","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","867631","ocds-0ud2q6-IA-018TOQ786-N76-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","953760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL HUGO MEJIA FLORES, id=manuel-hugo-mejia-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","953760","942190",,,
"2019-01-24T01:17:46.000Z","2014-01-15T16:22:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[GUILLERMO NAVARRETE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369310]","[{address={countryName=México}, roles=supplier, name=GUILLERMO NAVARRETE GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-navarrete-gonzalez}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N4-2014-481124","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[guillermo-navarrete-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2014-01-27T09:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE ATENCION A REPORTE DE LECTURISTA EN LA ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE ATENCION A REPORTE DE LECTURISTA EN LA ZONA TENANGO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","481124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369310}]","SERVICIO DE ATENCION A REPORTE DE LECTURISTA EN LA ZONA TENANGO, DIVISION VALLE","481124","true","Electrónica","Comisión Federal de Electricidad","2014-07-06T00:00:00.000Z","531296","ocds-0ud2q6-IA-018TOQ786-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","952800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO NAVARRETE GONZALEZ, id=guillermo-navarrete-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","952800","481124",,,
