"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2620&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-005-09-A2620","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Auxiliares Didácticos y Artículos Deportivos","[{id=compranet3-1620530467436}]","11150003","Adquisición de Auxiliares Didácticos y Artículos Deportivos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2620&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisición de Auxiliares Didácticos y Artículos Deportivos","A2620","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-09","ocds-0ud2q6-11150003-005-09","51875454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51875454","A2620"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=B0136&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-040-05-B0136","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","ARCHIVERO","[{id=compranet3-1620530467436}]","11150002","ARCHIVERO","limited","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","B0136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B0136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=B0136&vv_provsino=0}]","ARCHIVERO","B0136","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-040-05","ocds-0ud2q6-11150002-040-05","296050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296050","B0136"
"2021-05-09T03:21:07.000Z","2006-01-25T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=B0146&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-046-05-B0146","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","PANTALLA PARA PROYECCION","[{id=compranet3-1620530467436}]","11150002","PANTALLA PARA PROYECCION","direct","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","B0146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B0146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=B0146&vv_provsino=0}]","PANTALLA PARA PROYECCION","B0146","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-046-05","ocds-0ud2q6-11150002-046-05","219100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219100","B0146"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A26554&p_CveDep=11150&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-007-09-A26554","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150003","Adquisición de Mobiliario Escolar","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A26554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A26554-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A26554&p_CveDep=11150&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario Escolar","A26554","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-007-09","ocds-0ud2q6-11150003-007-09","38230934","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38230934","A26554"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2697&p_CveDep=11150&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-007-10-A2697","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150003","Adquisición de Mobiliario Escolar","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2697-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2697&p_CveDep=11150&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario Escolar","A2697","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-007-10","ocds-0ud2q6-11150003-007-10","9884560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9884560","A2697"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1958&p_CveDep=11150&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-008-03-A1958","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Material Didáctico","[{id=compranet3-1620530467436}]","11150003","Adquisición de Material Didáctico","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1958&p_CveDep=11150&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Didáctico","A1958","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-008-03","ocds-0ud2q6-11150003-008-03","2543879.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2543879.6","A1958"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2244&p_CveDep=11150&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-008-07-A2244","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Mobiliario Escolar y de Supervisiýn","[{id=compranet3-1620530467436}]","11150003","Adquisiciýn de Mobiliario Escolar y de Supervisiýn","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2244&p_CveDep=11150&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario Escolar y de Supervisiýn","A2244","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-008-07","ocds-0ud2q6-11150003-008-07","8023755.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8023755.5","A2244"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2469&p_CveDep=11150&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-009-08-A2469","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Mobiliario y Equipamiento Escolar","[{id=compranet3-1620530467436}]","11150003","Adquisiciýn de Mobiliario y Equipamiento Escolar","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2469-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2469&p_CveDep=11150&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario y Equipamiento Escolar","A2469","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-009-08","ocds-0ud2q6-11150003-009-08","44291610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44291610","A2469"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=A2257&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-017-07-A2257","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Archivero","[{id=compranet3-1620530467436}]","11150003","Archivero","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=A2257&vv_provsino=0}]","Archivero","A2257","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-017-07","ocds-0ud2q6-11150003-017-07","314685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314685","A2257"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=A2155&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-048-05-A2155","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARCHIVERO VERTICAL","[{id=compranet3-1620530467436}]","11150003","ARCHIVERO VERTICAL","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=A2155&vv_provsino=0}]","ARCHIVERO VERTICAL","A2155","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-048-05","ocds-0ud2q6-11150003-048-05","1120237","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120237","A2155"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2131&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-040-05-A2131","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MODULO DE TRABAJO NIVEL SUBDIRECTOR","[{id=compranet3-1620530467436}]","11150003","MODULO DE TRABAJO NIVEL SUBDIRECTOR","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2131&vv_provsino=0}]","MODULO DE TRABAJO NIVEL SUBDIRECTOR","A2131","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-040-05","ocds-0ud2q6-11150003-040-05","26948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26948","A2131"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/04&p_CveDep=11310&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-007-04-105/04","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[suministros-lary-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de mobiliario","[{id=compranet3-1620530467436}]","11310001","Adquisición de mobiliario","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","105/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/04&p_CveDep=11310&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de mobiliario","105/04","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-007-04","ocds-0ud2q6-11310001-007-04","852600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852600","105/04"
