"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","parties.funder_names","parties.funders.names","parties.funders.ids","planning.budget.project","parties.funders.list","planning.budget.projectID","parties.funder_ids"
"2019-01-24T01:17:00.000Z","2016-05-31T12:33:00.000Z","2016-07-08T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSORCIO CONSTRUCTIVO PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874284]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructivo-peninsula-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E42-2016-1153425","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[consorcio-constructivo-peninsula-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-06-21T15:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-017-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-017-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1153425","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874284}]","Yucatán","Construcción de sanitarios rurales en Becanchén","1153425","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-08-15T00:00:00.000Z","1072838","ocds-0ud2q6-CE-931045999-E42-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1655107.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSORCIO CONSTRUCTIVO PENINSULA SA DE CV, id=consorcio-constructivo-peninsula-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1655107.95","1153425","2016-06-29T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S075","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROSSAPYS","[]"
"2019-01-24T01:17:24.000Z","2015-03-17T13:37:00.000Z","2015-04-22T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[FECA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528863]","[{address={countryName=México}, roles=supplier, name=FECA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=feca-constructora-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N25-2015-936510","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[feca-constructora-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-04-07T13:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-037-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-037-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","936510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528863}]","Yucatán","Ampliación del S.A.P. en la localidad de Temozon, Peto, Yuc.","936510","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2015-08-26T00:00:00.000Z","780889","ocds-0ud2q6-LO-931045999-N25-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1653108.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FECA CONSTRUCTORA SA DE CV, id=feca-constructora-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1653108.05","936510",,,,,,"47S179",,"P INFRAESTRUCTURA INDIGENA",
"2019-01-24T01:17:00.000Z","2016-06-30T20:57:00.000Z","2016-08-12T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900674]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E97-2016-1162573","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[sack-construcciones-y-maquinarias-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-07-26T07:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-069-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-069-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1162573","MX-CPA","MXN","[{datePublished=2016-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900674}]","Yucatán","Construcción de sanitarios rurales en Ekpedz, Mahas y Carolina","1162573","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-11-23T00:00:00.000Z","1097647","ocds-0ud2q6-CE-931045999-E97-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1643963.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, id=sack-construcciones-y-maquinarias-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1643963.32","1162573","2016-08-04T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S075","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROSSAPYS","[]"
"2019-01-24T01:17:00.000Z","2016-05-31T12:49:00.000Z","2016-07-11T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[ROBERTO ANTONIO NUÑEZ PROULX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874388]","[{address={countryName=México}, roles=supplier, name=ROBERTO ANTONIO NUÑEZ PROULX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-antonio-nunez-proulx}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E47-2016-1153481","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[roberto-antonio-nunez-proulx]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-06-22T12:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-022-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-022-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1153481","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874388}]","Yucatán","Construcción de sanitarios rurales en Dzitnup","1153481","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-08-15T00:00:00.000Z","1072966","ocds-0ud2q6-CE-931045999-E47-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1643146.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ROBERTO ANTONIO NUÑEZ PROULX, id=roberto-antonio-nunez-proulx}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1643146.74","1153481","2016-06-29T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S075","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROSSAPYS","[]"
"2019-01-24T01:17:24.000Z","2015-05-26T11:40:00.000Z","2015-07-02T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[GEA CONSTRUCCIONES EXACTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560380]","[{address={countryName=México}, roles=supplier, name=GEA CONSTRUCCIONES EXACTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gea-construcciones-exactas-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","XX-931045999-X77-2015-949363","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[gea-construcciones-exactas-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-06-17T08:45:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-074-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-074-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","949363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560380}]","Yucatán","Const. de sanitarios ecológicos rurales en Paraíso, Maxcanú, Yuc.","949363","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2015-11-03T00:00:00.000Z","819261","ocds-0ud2q6-XX-931045999-X77-2015","false","[{budgetClassifications={origin=6}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1629226.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GEA CONSTRUCCIONES EXACTAS SA DE CV, id=gea-construcciones-exactas-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1629226.13","949363",,,,,,"16S075",,"PROSSAPYS",
"2019-11-08T17:40:02.000Z","2011-04-14T08:00:00.000Z","2011-05-30T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[HIDRO TEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8880]","[{address={countryName=México}, roles=supplier, name=HIDRO TEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hidro-tel-sa-de-cv}]",,"MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N6-2011-26747","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[hidro-tel-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-05-03T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-011-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-011-2011","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","26747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8880}]","Yucatán","Ampliación del S.A.P. en San Basilio e X-Uch, Temozón, Yucatán","26747","true",,"Junta de Agua Potable y Alcantarillado de Yucatán","2011-10-03T00:00:00.000Z","18250","ocds-0ud2q6-LO-931045999-N6-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1628681.42",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=HIDRO TEL SA DE CV, id=hidro-tel-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1628681.42","26747",,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-26T11:50:00.000Z","2015-07-02T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[INGENIERIA CIVIL E INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560683]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL E INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-e-instalaciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","XX-931045999-X80-2015-950227","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[ingenieria-civil-e-instalaciones-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-06-17T12:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-077-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-077-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","950227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560683}]","Yucatán","Const. de sanitarios ecológicos rurales en Holcá, Espita, Yuc.","950227","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2015-11-03T00:00:00.000Z","819403","ocds-0ud2q6-XX-931045999-X80-2015","false","[{budgetClassifications={origin=6}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1628175.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA CIVIL E INSTALACIONES SA DE CV, id=ingenieria-civil-e-instalaciones-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1628175.46","950227",,,,,,"16S075",,"PROSSAPYS",
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277589]","[{identifier={legalName=CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV, scheme=RUPC, id=53593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-mantenimientos-y-remodelaciones-del-sureste-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N51-2013-482731","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-mantenimientos-y-remodelaciones-del-sureste-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-12T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-048-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-048-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","482731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277589}]","Yucatán","Const. de sanit. ecológicos rurales en Chan Cenote y Dzonot Mezo.","482731","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2013-12-09T00:00:00.000Z","420900","ocds-0ud2q6-LO-931045999-N51-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1621270.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV, id=construcciones-mantenimientos-y-remodelaciones-del-sureste-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1621270.48","482731",,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-04T14:31:00.000Z","2014-12-02T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[INMOBILIARIA Y ARRENDADORA DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476818]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y ARRENDADORA DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-arrendadora-de-la-peninsula-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N74-2014-694076","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[inmobiliaria-y-arrendadora-de-la-peninsula-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-11-25T09:45:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-067-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-067-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","694076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476818}]","Yucatán","Const. de sanit. ecológicos rurales en Muchucuxcáh, Xanlá y Chibilub","694076","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-12-28T00:00:00.000Z","706696","ocds-0ud2q6-LO-931045999-N74-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1617192.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INMOBILIARIA Y ARRENDADORA DE LA PENINSULA SA DE CV, id=inmobiliaria-y-arrendadora-de-la-peninsula-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1617192.03","694076",,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-16T13:48:00.000Z","2016-07-07T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CARLOS HERIBERTO SOSA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886846]","[{address={countryName=México}, roles=supplier, name=CARLOS HERIBERTO SOSA ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-heriberto-sosa-rojas}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","IO-931045999-E54-2016-1315173","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[carlos-heriberto-sosa-rojas]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-06-30T07:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-083-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-083-2016","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1315173","MX-CPA","MXN","[{datePublished=2016-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886846}]","Yucatán","Construcción de sistemas de saneamiento en la localidad de Kancab","1315173","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-08-15T00:00:00.000Z","1085285","ocds-0ud2q6-IO-931045999-E54-2016","false","[{budgetClassifications={origin=47}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1610381.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CARLOS HERIBERTO SOSA ROJAS, id=carlos-heriberto-sosa-rojas}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1610381.05","1315173","2016-07-01T00:00:00.000Z","active",,,,"47S179",,"P INFRAESTRUCTURA INDIGENA",
