"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION ESBAO AC","0","15448","0","fundacion-esbao-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=ESPACIO CULTURAL DE MENOS A MAS AC, scheme=RFC, verified=1, id=ECM11101316A}]","0","[{name=Espacio Cultural de Menos a Mas A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ESPACIO CULTURAL DE MENOS A MAS AC","0","117000","0","espacio-cultural-de-menos-a-mas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION DE ESTUDIOS Y DESARROLLO DE LA GESTION TERRITORIAL AC","0","2349058","0","fundacion-de-estudios-y-desarrollo-de-la-gestion-territorial-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=Fundación Semiología y Evolución A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN SEMIOLOGIA Y EVOLUCIÓN, A.C.","0","679310.35","0","fundacion-semiologia-y-evolucion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHIKIL AC","0","160000","0","chikil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION NACIONAL DEL LIBRO AC, scheme=RFC, verified=1, id=ANL9504216L4}]","0","[{name=Asociación Nacional del Libro, A.C.}, {name=ASOCIACION NACIONAL DEL LIBRO A.C}, {name=ASOCIACION NACIONAL DEL LIBRO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ASOCIACION NACIONAL DEL LIBRO AC","0","1355522.9","0","asociacion-nacional-del-libro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=FORAMEN M. BALLET AC, scheme=RFC, verified=1, id=FMB011210531}]","0","[{name=FORAMEN M. BALLET A.C.}, {name=Foramen M. Ballet A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FORAMEN M. BALLET AC","0","620037.79","0","foramen-m-ballet-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=FUNDACION HINES AC, scheme=RUPC, id=154956, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FUNDACION HINES AC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FUNDACIÓN HINES A.C.","0","722268.12","0","fundacion-hines-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","FUNDACION PARA LA INVESTIGACION DE PADECIMIENTOS VASCULARES AC","0","974000","0","fundacion-para-la-investigacion-de-padecimientos-vasculares-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAPITAL HUMANO DEPORTIVO, A.C.","0","1460000","0","capital-humano-deportivo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NCCEP MEXICO, A.C.","0","15676000","0","nccep-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=Instituto para el Desarrollo Empresarial Agropecuario y Social A.C.}, {name=INSTITUTO PARA EL DESARROLLO EMPRESARIAL AGROPECUARIO Y SOCIAL A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INSTITUTO PARA EL DESARROLLO EMPRESARIAL, AGROPECUARIO Y SOCIAL, A.C.","0","809034.48","0","instituto-para-el-desarrollo-empresarial-agropecuario-y-social-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=DESARROLLO Y ALIMENTACION SUSTENTABLE AC}, {name=DESARROLLO Y ALIMENTACIÓN SUSTENTABLE A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DESARROLLO Y ALIMENTACION SUSTENTABLE, A.C.","0","1258427.59","0","desarrollo-y-alimentacion-sustentable-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AMIGOS DEL JARDIN BOTANICO INSTITUTO DE BIOLOGIA-UNAN, A.C.","0","129310.34","0","amigos-del-jardin-botanico-instituto-de-biologia-unan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","CENTRO DE ORIENTACIÓN FAMILIAR DE TAPACHULA, A.C.","0","457600","0","centro-de-orientacion-familiar-de-tapachula-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=TIEMPOS DE RESTAURACION AC, scheme=RFC, verified=1, id=TRE0311132W4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","TIEMPOS DE RESTAURACION AC","0","346206.9","0","tiempos-de-restauracion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FAMILIAS Y SOCIEDAD, A.C.","0","1220080.75","0","familias-y-sociedad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=CLAVE CONSULTORA PARA LA CIUDADANIA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CLAVE CONSULTORA PARA LA CIUDADANIA AC","0","1.73256087E7","0","clave-consultora-para-la-ciudadania-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=BIOASESORES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BIOASESORES AC","0","966270","0","bioasesores-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=OBSERVATORIO METROPOLITANO DE PUEBLA, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Observatorio Metropolitano de Puebla A.C.","0","1123095.6800000002","0","observatorio-metropolitano-de-puebla-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTROS DE INTEGRACION JUVENIL AGUASCALIENTES AC","0","701724.13","0","centros-de-integracion-juvenil-aguascalientes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO ESPAÑOL DE TAMPICO, A.C.}, {name=CENTRO ESPAÑOL DE TAMPICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CENTRO ESPAÑOL DE TAMPICO AC","0","2484776.2","0","centro-espanol-de-tampico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MÉXICO EN COMUNIDAD, A.C.","0","1539600","0","mexico-en-comunidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLEGIO NACIONAL DE ACTUARIOS, A.C","0","22100","0","colegio-nacional-de-actuarios-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COLEGIO DE INGENIEROS CIVILES DEL ESTADO DE JALISCO, A.C.","0","121500","0","colegio-de-ingenieros-civiles-del-estado-de-jalisco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC, scheme=RFC, id=UMS950413527}]","0","[{name=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC.}, {name=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","23200","[{id=compranet-1620524637144}]","2","UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN, A.C.","0","48200","0","universidad-mesoamericana-de-san-agustin-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FUNDACION DEL INSTITUTO TECNOLOGICO DE SALTILLO, AC","0","360000","0","fundacion-del-instituto-tecnologico-de-saltillo-ac","0"
