"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JUVENAL MARTINEZ GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979189]","[{address={countryName=México}, roles=supplier, name=JUVENAL MARTINEZ GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juvenal-martinez-grimaldo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E785-2016-1215391","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[juvenal-martinez-grimaldo]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COLABORAR EN EL ACONDICIONAMIENTO, REPARACIONES Y LIMPIEZA DE LAS ÁREAS DE EXHIBICIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COLABORAR EN EL ACONDICIONAMIENTO, REPARACIONES Y LIMPIEZA DE LAS ÁREAS DE EXHIBICIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1215391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979189}]","COLABORAR EN ACONDICIONAMIENTO, REPARACIONES Y LIMPIEZA DE ÁREAS DE EXHIBICIÓN","1215391","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1178800","ocds-0ud2q6-AA-011E00999-E785-2016","false","[{}]","05. Adjudicación Directa LAASSP","96444.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JUVENAL MARTINEZ GRIMALDO, id=juvenal-martinez-grimaldo}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96444.59","1215391"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ARQUINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766784]","[{identifier={legalName=ARQUINE SA DE CV, scheme=RUPC, id=130291, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUINE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquine-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E786-2015-955747","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[arquine-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS EDITORIALES PARA LA REALIZACIÓN DE LOS LIBROS: ”ENRIQUE DE LA MORA Y PALOMAR: IDEAS, PROCESO Y OBRAS” Y “MUSEO TAMAYO”.","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS EDITORIALES PARA LA REALIZACIÓN DE LOS LIBROS: ”ENRIQUE DE LA MORA Y PALOMAR: IDEAS, PROCESO Y OBRAS” Y “MUSEO TAMAYO”.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766784}]","SERVICIOS EDITORIALES PARA LA REALIZACIÓN DE LOS LIBROS","955747","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969208","ocds-0ud2q6-AA-011E00999-E786-2015","false","[{}]","05. Adjudicación Directa LAASSP","241379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ARQUINE SA DE CV, id=arquine-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","955747"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[AIIMEE SUAREZ NETZAUHALCOYOTL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979206]","[{address={countryName=México}, roles=supplier, name=AIIMEE SUAREZ NETZAUHALCOYOTL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aiimee-suarez-netzauhalcoyotl}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E786-2016-1215411","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[aiimee-suarez-netzauhalcoyotl]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INHERENTES A LA DIVULGACIÓN, GESTIÓN DE ACCIONES DE COMUNICACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS INHERENTES A LA DIVULGACIÓN, GESTIÓN DE ACCIONES DE COMUNICACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1215411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979206}]","SERVICIOS INHERENTES A LA DIVULGACIÓN, GESTIÓN DE ACCIONES DE COMUNICACIÓN","1215411","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1178813","ocds-0ud2q6-AA-011E00999-E786-2016","false","[{}]","05. Adjudicación Directa LAASSP","160489.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=AIIMEE SUAREZ NETZAUHALCOYOTL, id=aiimee-suarez-netzauhalcoyotl}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160489.53","1215411"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CÉSAR CARBAJAL GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766788]","[{address={countryName=México}, roles=supplier, name=CÉSAR CARBAJAL GONZÁLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cesar-carbajal-gonzalez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E787-2015-955721","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cesar-carbajal-gonzalez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","ANÁLISIS, MONITOREO,ACTUALIZACIÓN DE CONTENIDOS DE MEDIOS ELECTRÓNICOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","ANÁLISIS, MONITOREO,ACTUALIZACIÓN DE CONTENIDOS DE MEDIOS ELECTRÓNICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766788}]","ANÁLISIS, MONITOREO,ACTUALIZACIÓN DE CONTENIDOS DE MEDIOS ELECTRÓNICOS","955721","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","969172","ocds-0ud2q6-AA-011E00999-E787-2015","false","[{}]","05. Adjudicación Directa LAASSP","39000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CÉSAR CARBAJAL GONZÁLEZ, id=cesar-carbajal-gonzalez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","955721"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[IKER VICENTE ERTZE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979220]","[{address={countryName=México}, roles=supplier, name=IKER VICENTE ERTZE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=iker-vicente-ertze}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E787-2016-1215431","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[iker-vicente-ertze]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES PARA LA ELABORACIÓN DE ARTEFACTOS PARA EVENTO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS INTEGRALES PARA LA ELABORACIÓN DE ARTEFACTOS PARA EVENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1215431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979220}]","SERVICIOS INTEGRALES PARA LA ELABORACIÓN DE ARTEFACTOS PARA EXPOSICIÓN","1215431","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-05-31T00:00:00.000Z","1178828","ocds-0ud2q6-AA-011E00999-E787-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=IKER VICENTE ERTZE, id=iker-vicente-ertze}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1215431"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[DAVID LYNN ALMADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766794]","[{address={countryName=México}, roles=supplier, name=DAVID LYNN ALMADA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=david-lynn-almada}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E788-2015-955767","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[david-lynn-almada]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR CON DIVERSAS ACTIVIDADES DE LA CNTEATRO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR CON DIVERSAS ACTIVIDADES DE LA CNTEATRO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766794}]","SERVICIOS PARA COADYUVAR CON DIVERSAS ACTIVIDADES DE LA CNTEATRO","955767","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","969220","ocds-0ud2q6-AA-011E00999-E788-2015","false","[{}]","05. Adjudicación Directa LAASSP","78750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=DAVID LYNN ALMADA, id=david-lynn-almada}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78750","955767"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CEBALLOS TORRES VICTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979235]","[{address={countryName=México}, roles=supplier, name=CEBALLOS TORRES VICTOR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ceballos-torres-victor}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E788-2016-1215450","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ceballos-torres-victor]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","APOYO EN LA ELABORACIÓN DE PROYECTOS DE PERFIL DE PUESTOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","APOYO EN LA ELABORACIÓN DE PROYECTOS DE PERFIL DE PUESTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1215450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979235}]","APOYO EN LA ELABORACIÓN DE PROYECTOS DE PERFIL DE PUESTOS","1215450","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1178844","ocds-0ud2q6-AA-011E00999-E788-2016","false","[{}]","05. Adjudicación Directa LAASSP","106861.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CEBALLOS TORRES VICTOR, id=ceballos-torres-victor}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106861.12","1215450"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MARIO IVAN ESQUIVEL GUIZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766801]","[{address={countryName=México}, roles=supplier, name=MARIO IVAN ESQUIVEL GUIZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-ivan-esquivel-guiza}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E789-2015-955775","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[mario-ivan-esquivel-guiza]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE APOYO EN LA CONCERTACIÓN DE ENTREVISTAS Y MENCIONES EN DIVERSOS PROGRAMAS DE RADIO, TELEVISIÓN E INTERNET; REALIZARA ACTIVIDADES DE RELACIONES PUBLICAS Y ATENCIÓN A MEDIOS DE COMUNICACIÓN, Y LA CONTINUA ACTUALIZACIÓN DE LOS DIRECTORIOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE APOYO EN LA CONCERTACIÓN DE ENTREVISTAS Y MENCIONES EN DIVERSOS PROGRAMAS DE RADIO, TELEVISIÓN E INTERNET; REALIZARA ACTIVIDADES DE RELACIONES PUBLICAS Y ATENCIÓN A MEDIOS DE COMUNICACIÓN, Y LA CONTINUA ACTUALIZACIÓN DE LOS DIRECTORIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766801}]","SERVICIOS DE APOYO EN LA CONCERTACIÓN DE ENTREVISTAS Y MENCIONES","955775","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969228","ocds-0ud2q6-AA-011E00999-E789-2015","false","[{}]","05. Adjudicación Directa LAASSP","37762.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARIO IVAN ESQUIVEL GUIZA, id=mario-ivan-esquivel-guiza}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37762.23","955775"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ANDRES BELTRAN SERVIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979291]","[{address={countryName=México}, roles=supplier, name=ANDRES BELTRAN SERVIN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=andres-beltran-servin}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E789-2016-1215497","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[andres-beltran-servin]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","APOYO EN LA COORDINACIÓN Y LOGÍSTICA DE CURSOS DE DESARROLLO HUMANO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","APOYO EN LA COORDINACIÓN Y LOGÍSTICA DE CURSOS DE DESARROLLO HUMANO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1215497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979291}]","APOYO EN LA COORDINACIÓN Y LOGÍSTICA DE CURSOS DE DESARROLLO HUMANO","1215497","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1178861","ocds-0ud2q6-AA-011E00999-E789-2016","false","[{}]","05. Adjudicación Directa LAASSP","94713.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANDRES BELTRAN SERVIN, id=andres-beltran-servin}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94713.79","1215497"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CORDOVA PLAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798055]","[{identifier={legalName=CORDOVA PLAZA SA DE CV, scheme=RUPC, id=79043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORDOVA PLAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cordova-plaza-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E79-2016-996066","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cordova-plaza-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE TRASLADO PARA LA DEVOLUCIÓN DE OBRAS DE ARTE","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE TRASLADO PARA LA DEVOLUCIÓN DE OBRAS DE ARTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","996066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798055}]","SERVICIOS DE TRASLADO PARA LA DEVOLUCIÓN DE OBRAS DE ARTE","996066","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-02-15T00:00:00.000Z","997097","ocds-0ud2q6-AA-011E00999-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","2372833.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CORDOVA PLAZA SA DE CV, id=cordova-plaza-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2372833.29","996066"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ABRAHAM CRISPÍN VILLAVICENCIO GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071285]","[{address={countryName=México}, roles=supplier, name=ABRAHAM CRISPÍN VILLAVICENCIO GARCÍA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=abraham-crispin-villavicencio-garcia}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E79-2017-1331179","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[abraham-crispin-villavicencio-garcia]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL DESARROLLO DE LA CURADURÍA SOBRE LAS PIEZAS DEL ACERVO DE LOS SIGLOS XVI AL XVIII, ELABORACIÓN DE PROYECTOS DE EXPOSICIONES TEMPORALES, ITINERANTES Y PERMANENTES, ELABORACIÓN DE FICHAS DE OBRA COMENTADA PARA EXPOSICIONES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL DESARROLLO DE LA CURADURÍA SOBRE LAS PIEZAS DEL ACERVO DE LOS SIGLOS XVI AL XVIII, ELABORACIÓN DE PROYECTOS DE EXPOSICIONES TEMPORALES, ITINERANTES Y PERMANENTES, ELABORACIÓN DE FICHAS DE OBRA COMENTADA PARA EXPOSICIONES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1331179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071285}]","COADYUVAR EN EL DESARROLLO DE LA CURADURÍA","1331179","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1276957","ocds-0ud2q6-AA-011E00999-E79-2017","false","[{}]","05. Adjudicación Directa LAASSP","188820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ABRAHAM CRISPÍN VILLAVICENCIO GARCÍA, id=abraham-crispin-villavicencio-garcia}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188820","1331179"
