"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090428]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090428-OCP090428","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090428}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","OCP090428","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-11-17T00:00:00.000Z","OCP090428","ocds-0ud2q6-OCP090428","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP090428"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090438]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090438-OCP090438","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090438}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","OCP090438","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-11-23T00:00:00.000Z","OCP090438","ocds-0ud2q6-OCP090438","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP090438"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090460]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090460-OCP090460","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090460}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","OCP090460","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-12-01T00:00:00.000Z","OCP090460","ocds-0ud2q6-OCP090460","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP090460"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090464]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090464-OCP090464","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090464}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","OCP090464","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-12-11T00:00:00.000Z","OCP090464","ocds-0ud2q6-OCP090464","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP090464"
"2021-05-09T00:24:27.000Z","2010-01-06T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-06T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100014]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100014-OCP100014","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100014}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","OCP100014","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-01-06T00:00:00.000Z","OCP100014","ocds-0ud2q6-OCP100014","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP100014"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100017]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100017-OCP100017","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100017}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","OCP100017","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-01-15T00:00:00.000Z","OCP100017","ocds-0ud2q6-OCP100017","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP100017"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100035]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100035-OCP100035","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100035}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","OCP100035","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-02-09T00:00:00.000Z","OCP100035","ocds-0ud2q6-OCP100035","174500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174500","OCP100035"
"2021-05-09T00:24:27.000Z","2008-12-24T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100052]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100052-OCP100052","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100052}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","OCP100052","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-02-24T00:00:00.000Z","OCP100052","ocds-0ud2q6-OCP100052","174500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174500","OCP100052"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100064]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100064-OCP100064","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100064}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","OCP100064","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-03-10T00:00:00.000Z","OCP100064","ocds-0ud2q6-OCP100064","174500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174500","OCP100064"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100074]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100074-OCP100074","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISUADIR LAS AMENAZAS A LA SEGURIDAD QUE REPRESENTAN UN RIESGO EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","[{id=pot-1620519810584}]","DISUADIR LAS AMENAZAS A LA SEGURIDAD QUE REPRESENTAN UN RIESGO EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100074}]","DISUADIR LAS AMENAZAS A LA SEGURIDAD QUE REPRESENTAN UN RIESGO EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","OCP100074","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-03-17T00:00:00.000Z","OCP100074","ocds-0ud2q6-OCP100074","174500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174500","OCP100074"
