"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[CLAVER SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-02/LPN-09/10]","[{roles=supplier, name=CLAVER SERVICIOS S.A. DE C.V., details={type=company}, id=claver-servicios-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-02/LPN-09/10-DOSG/CS-02/LPN-09/10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[claver-servicios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-02/LPN-09/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-02/LPN-09/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-02/LPN-09/10}]","SERVICIO DE LIMPIEZA EN DIVERSOS CENTROS DE TRABAJO","DOSG/CS-02/LPN-09/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DOSG/CS-02/LPN-09/10","ocds-0ud2q6-DOSG/CS-02/LPN-09/10","6542057.104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAVER SERVICIOS S.A. DE C.V., id=claver-servicios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6542057.104","DOSG/CS-02/LPN-09/10"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[REISCO OPERADORA DE SERVICIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CM-40D/15]","[{roles=supplier, name=REISCO OPERADORA DE SERVICIOS S.A DE C.V., details={type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CM-40D/15-DOSG/CM-40D/15","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reisco-operadora-de-servicios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CM-40D/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CM-40D/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CM-40D/15}]","SERVICIO DE LIMPIEZA","DOSG/CM-40D/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DOSG/CM-40D/15","ocds-0ud2q6-DOSG/CM-40D/15","5968078.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCO OPERADORA DE SERVICIOS S.A DE C.V., id=reisco-operadora-de-servicios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5968078.48","DOSG/CM-40D/15"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-05-21T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DERIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-112-09]","[{roles=supplier, name=DERIMEX S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-112-09-015-112-09","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[derimex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICA","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICA","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-112-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-112-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-112-09}]","ADQUISICION DE SUSTANCIAS QUIMICA","015-112-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-07T00:00:00.000Z","015-112-09","ocds-0ud2q6-015-112-09","5809321.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIMEX S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5809321.85","015-112-09"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INSTITUTO EDUCATIVO LA CASITA DEL SABER S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-49/LPN/16]","[{roles=supplier, name=INSTITUTO EDUCATIVO LA CASITA DEL SABER S.C., details={type=company}, id=instituto-educativo-la-casita-del-saber-sc}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-49/LPN/16-DOSG/CS-49/LPN/16","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-educativo-la-casita-del-saber-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-49/LPN/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-49/LPN/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-49/LPN/16}]","SERVICIO SUBROGADO DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","DOSG/CS-49/LPN/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-07-31T00:00:00.000Z","DOSG/CS-49/LPN/16","ocds-0ud2q6-DOSG/CS-49/LPN/16","5692500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO EDUCATIVO LA CASITA DEL SABER S.C., id=instituto-educativo-la-casita-del-saber-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5692500","DOSG/CS-49/LPN/16"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INSTITUTO EDUCATIVO LA CASITA DEL SABER S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-50/LPN/16]","[{roles=supplier, name=INSTITUTO EDUCATIVO LA CASITA DEL SABER S.C., details={type=company}, id=instituto-educativo-la-casita-del-saber-sc}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-50/LPN/16-DOSG/CS-50/LPN/16","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-educativo-la-casita-del-saber-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-50/LPN/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-50/LPN/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-50/LPN/16}]","SERVICIO SUBROGADO DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","DOSG/CS-50/LPN/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-07-31T00:00:00.000Z","DOSG/CS-50/LPN/16","ocds-0ud2q6-DOSG/CS-50/LPN/16","5692500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO EDUCATIVO LA CASITA DEL SABER S.C., id=instituto-educativo-la-casita-del-saber-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5692500","DOSG/CS-50/LPN/16"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-41/LPN/14]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-41/LPN/14-DOSG/CS-41/LPN/14","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-41/LPN/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-41/LPN/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-41/LPN/14}]","SERVICIO DE VIGILANCIA","DOSG/CS-41/LPN/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DOSG/CS-41/LPN/14","ocds-0ud2q6-DOSG/CS-41/LPN/14","5611633.516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5611633.516","DOSG/CS-41/LPN/14"
"2021-05-09T00:24:27.000Z","2010-12-27T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[GRUPO OPERATIVO INTERNACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-06/LPN-10/11]","[{roles=supplier, name=GRUPO OPERATIVO INTERNACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=grupo-operativo-internacional-de-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-06/LPN-10/11-DOSG/CS-06/LPN-10/11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-operativo-internacional-de-seguridad-privada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN EL HOSPITAL DE ALTA ESPECIALIDAD BICENTENARIO DE LA INDEPENDENCIA TULTITLAN","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN EL HOSPITAL DE ALTA ESPECIALIDAD BICENTENARIO DE LA INDEPENDENCIA TULTITLAN","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-06/LPN-10/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-06/LPN-10/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-06/LPN-10/11}]","SERVICIO DE VIGILANCIA EN EL HOSPITAL DE ALTA ESPECIALIDAD BICENTENARIO DE LA INDEPENDENCIA TULTITLAN","DOSG/CS-06/LPN-10/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","DOSG/CS-06/LPN-10/11","ocds-0ud2q6-DOSG/CS-06/LPN-10/11","5509154.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OPERATIVO INTERNACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V., id=grupo-operativo-internacional-de-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5509154.42","DOSG/CS-06/LPN-10/11"
"2021-05-09T00:24:27.000Z","2010-12-27T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[CLAVER SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-05/LPN-10/11]","[{roles=supplier, name=CLAVER SERVICIOS S.A. DE C.V., details={type=company}, id=claver-servicios-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-05/LPN-10/11-DOSG/CS-05/LPN-10/11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[claver-servicios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-05/LPN-10/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-05/LPN-10/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-05/LPN-10/11}]","SERVICIO DE LIMPIEZA EN DIVERSOS CENTROS DE TRABAJO","DOSG/CS-05/LPN-10/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","DOSG/CS-05/LPN-10/11","ocds-0ud2q6-DOSG/CS-05/LPN-10/11","5455163.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAVER SERVICIOS S.A. DE C.V., id=claver-servicios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5455163.79","DOSG/CS-05/LPN-10/11"
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INSTITUTO EDUCATIVO LA CASITA DEL SABER S.C. (TOLUCA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-50/LPN/12]","[{roles=supplier, name=INSTITUTO EDUCATIVO LA CASITA DEL SABER S.C. (TOLUCA), details={type=company}, id=instituto-educativo-la-casita-del-saber-sc-toluca}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-50/LPN/12-DOSG/CS-50/LPN/12","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-educativo-la-casita-del-saber-sc-toluca]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE ESTANCIAS PARTIDA 3 ZONA PONIENTE","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE ESTANCIAS PARTIDA 3 ZONA PONIENTE","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-50/LPN/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-50/LPN/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-50/LPN/12}]","SERVICIO SUBROGADO DE ESTANCIAS PARTIDA 3 ZONA PONIENTE","DOSG/CS-50/LPN/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","DOSG/CS-50/LPN/12","ocds-0ud2q6-DOSG/CS-50/LPN/12","5444400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO EDUCATIVO LA CASITA DEL SABER S.C. (TOLUCA), id=instituto-educativo-la-casita-del-saber-sc-toluca}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5444400","DOSG/CS-50/LPN/12"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DERIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-063/2008]","[{roles=supplier, name=DERIMEX S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-063/2008-015-063/2008","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[derimex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-063/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-063/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-063/2008}]","SUSTANCIAS QUIMICAS","015-063/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","015-063/2008","ocds-0ud2q6-015-063/2008","5353666.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIMEX S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5353666.83","015-063/2008"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-29T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-105-12]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-105-12-015-105-12","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL CON SERVICIO A DOMICILIO","[{id=pot-1620519810584}]","OXIGENO MEDICINAL CON SERVICIO A DOMICILIO","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-105-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-105-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-105-12}]","OXIGENO MEDICINAL CON SERVICIO A DOMICILIO","015-105-12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","015-105-12","ocds-0ud2q6-015-105-12","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","015-105-12"
