"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-24T10:41:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ROTOPLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428051]","[{address={countryName=México}, roles=supplier, name=ROTOPLAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rotoplas-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N86-2014-581699","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[rotoplas-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-08-08T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-094-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-094-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","581699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428051}]","Coahuila","N86.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","581699","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-11-30T00:00:00.000Z","637103","ocds-0ud2q6-LO-905025992-N86-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.271551724E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROTOPLAS, S.A. DE C.V., id=rotoplas-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.271551724E7","581699"
"2019-01-24T01:17:24.000Z","2014-12-09T09:33:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492740]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N170-2014-676521","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T13:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-006-15-FED","[{id=compranet-1620524637144}]","905025992","false","Terminado","ICI-LP-006-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","676521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492740}]","Coahuila","N170.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","676521","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-16T00:00:00.000Z","728692","ocds-0ud2q6-LO-905025992-N170-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.234840308E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.234840308E7","676521"
"2019-01-24T01:17:24.000Z","2014-12-09T09:32:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492713]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N168-2014-675645","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-004-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-004-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","675645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492713}]","Coahuila","N168.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","675645","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-16T00:00:00.000Z","728669","ocds-0ud2q6-LO-905025992-N168-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.208016324E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.208016324E7","675645"
"2019-01-24T01:17:24.000Z","2014-12-09T09:32:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ROMA ARQUITECTOS E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492731]","[{address={countryName=México}, roles=supplier, name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N169-2014-675653","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[roma-arquitectos-e-ingenieros-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-005-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-005-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","675653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492731}]","Coahuila","N169.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","675653","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-16T00:00:00.000Z","728680","ocds-0ud2q6-LO-905025992-N169-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.193829534E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.193829534E7","675653"
"2019-01-24T01:17:46.000Z","2014-07-10T07:26:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418444]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-neptuno-de-monclova-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N81-2014-578116","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-neptuno-de-monclova-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-07-24T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-089-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-089-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","578116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418444}]","Coahuila","N81.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","578116","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-04-01T00:00:00.000Z","626112","ocds-0ud2q6-EO-905025992-N81-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.182718992E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., id=constructora-neptuno-de-monclova-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.182718992E7","578116"
"2019-01-24T01:17:46.000Z","2014-07-10T07:29:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[EDIFICACIONES ESTRUCTURAS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418458]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES ESTRUCTURAS Y PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edificaciones-estructuras-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N83-2014-581592","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[edificaciones-estructuras-y-proyectos-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-07-25T07:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-092-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-092-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","581592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418458}]","Coahuila","N83.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","581592","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-15T00:00:00.000Z","626154","ocds-0ud2q6-EO-905025992-N83-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","9999085.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=EDIFICACIONES ESTRUCTURAS Y PROYECTOS, S.A. DE C.V., id=edificaciones-estructuras-y-proyectos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9999085.18","581592"
"2019-11-08T17:40:02.000Z","2012-09-17T15:22:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA REGIONAL DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162269]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA REGIONAL DE LA LAGUNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-regional-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N38-2012-198189","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-regional-de-la-laguna-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-10-02T12:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-063-12-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-063-12-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","198189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162269}]","Coahuila","N38.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","198189","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-04-12T00:00:00.000Z","254653","ocds-0ud2q6-LO-905025992-N38-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9829098.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA REGIONAL DE LA LAGUNA, S.A. DE C.V., id=constructora-regional-de-la-laguna-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9829098.74","198189"
"2019-01-24T01:17:46.000Z","2014-07-10T07:31:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CRECE CONSTRUCCION Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418466]","[{address={countryName=México}, roles=supplier, name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=crece-construccion-y-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N84-2014-581664","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[crece-construccion-y-desarrollos-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-07-25T10:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-093-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-093-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","581664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418466}]","Coahuila","N84.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","581664","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-15T00:00:00.000Z","626179","ocds-0ud2q6-EO-905025992-N84-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","9436577.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, id=crece-construccion-y-desarrollos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9436577.93","581664"
"2019-01-24T01:17:46.000Z","2014-07-10T07:24:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418438]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N80-2014-581511","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-07-24T07:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-090-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-090-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","581511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418438}]","Coahuila","N80.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","581511","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-15T00:00:00.000Z","626097","ocds-0ud2q6-EO-905025992-N80-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","9311816.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9311816.19","581511"
"2019-11-08T17:40:02.000Z","2012-10-01T15:32:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166319]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N47-2012-236484","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-10-17T12:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-070-12-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-070-12-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","236484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166319}]","Coahuila","N47.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","236484","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-11-03T00:00:00.000Z","259861","ocds-0ud2q6-LO-905025992-N47-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9233681.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V., id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9233681.99","236484"
"2019-01-24T01:18:06.000Z","2013-04-18T13:46:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244835]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N24-2013-333708","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-05-06T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-011-13","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-011-13","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","333708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244835}]","Coahuila","N24.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","333708","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-04-15T00:00:00.000Z","373969","ocds-0ud2q6-EO-905025992-N24-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","9107053.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9107053.46","333708"
