"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MICROSTRATEGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/268/06&vv_provsino=0]","[{roles=supplier, name=MICROSTRATEGY, S. DE R.L. DE C.V., details={type=company}, id=microstrategy-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-119-06-CNBV/268/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[microstrategy-s-de-rl-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ACTUALIZACIýN DE SOFTWARE DE INTELIGENCIA DE NEGOCIOS.","[{id=compranet3-1620530467436}]","6100001","ACTUALIZACIýN DE SOFTWARE DE INTELIGENCIA DE NEGOCIOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/268/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/268/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/268/06&vv_provsino=0}]","ACTUALIZACIýN DE SOFTWARE DE INTELIGENCIA DE NEGOCIOS.","CNBV/268/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-119-06","ocds-0ud2q6-06100001-119-06","1976270.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSTRATEGY, S. DE R.L. DE C.V., id=microstrategy-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1976270.08","CNBV/268/06"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IUSACELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/447/10&vv_provsino=0]","[{roles=supplier, name=IUSACELL, S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-119-10-CNBV/447/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[iusacell-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACCESO A ENLACES DE COMUNICACIONES PARA EL CENTRO DE CýMPUTO ALTERNO (CCA).","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ACCESO A ENLACES DE COMUNICACIONES PARA EL CENTRO DE CýMPUTO ALTERNO (CCA).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/447/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/447/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/447/10&vv_provsino=0}]","SERVICIO DE ACCESO A ENLACES DE COMUNICACIONES PARA EL CENTRO DE CýMPUTO ALTERNO (CCA).","CNBV/447/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-119-10","ocds-0ud2q6-06100001-119-10","118748.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL, S.A. DE C.V., id=iusacell-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118748.1","CNBV/447/10"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/269/06&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-120-06-CNBV/269/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisiciýn e instalaciýn de mobiliario modular para Biblioteca.","[{id=compranet3-1620530467436}]","6100001","Adquisiciýn e instalaciýn de mobiliario modular para Biblioteca.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/269/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/269/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/269/06&vv_provsino=0}]","Adquisiciýn e instalaciýn de mobiliario modular para Biblioteca.","CNBV/269/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-120-06","ocds-0ud2q6-06100001-120-06","433630.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433630.69","CNBV/269/06"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IXCAAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/457/10&vv_provsino=0]","[{roles=supplier, name=IXCAAN, S.A. DE C.V., details={type=company}, id=ixcaan-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-120-10-CNBV/457/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ixcaan-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFTWARE DE EXTRANET.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFTWARE DE EXTRANET.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/457/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/457/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/457/10&vv_provsino=0}]","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFTWARE DE EXTRANET.","CNBV/457/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-120-10","ocds-0ud2q6-06100001-120-10","1977602.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IXCAAN, S.A. DE C.V., id=ixcaan-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1977602.04","CNBV/457/10"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO IURANCHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0121&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO IURANCHA, S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-121-06-CNBV/281/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-iurancha-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","TRABAJOS DE REMODELACIýN DEL ýREA DE BIBLIOTECA.","[{id=compranet3-1620530467436}]","6100001","TRABAJOS DE REMODELACIýN DEL ýREA DE BIBLIOTECA.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/281/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/281/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0121&AnoInv=2006&TipInv=R}]","TRABAJOS DE REMODELACIýN DEL ýREA DE BIBLIOTECA.","CNBV/281/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-121-06","ocds-0ud2q6-06100001-121-06","580282.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IURANCHA, S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580282.48","CNBV/281/06"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/442/10&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-121-10-CNBV/442/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[aerovias-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE RESERVACIýN, EXPEDICIýN Y ENTREGA DE BOLETOS DE AVIýN, NACIONALES E INTERNACIONALES.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE RESERVACIýN, EXPEDICIýN Y ENTREGA DE BOLETOS DE AVIýN, NACIONALES E INTERNACIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/442/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/442/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/442/10&vv_provsino=0}]","SERVICIOS DE RESERVACIýN, EXPEDICIýN Y ENTREGA DE BOLETOS DE AVIýN, NACIONALES E INTERNACIONALES.","CNBV/442/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-121-10","ocds-0ud2q6-06100001-121-10","6900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6900000","CNBV/442/10"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/272/06&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-122-06-CNBV/272/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR, PARA EL PISO 8 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR, PARA EL PISO 8 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/272/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/272/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/272/06&vv_provsino=0}]","SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR, PARA EL PISO 8 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","CNBV/272/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-122-06","ocds-0ud2q6-06100001-122-06","1735508.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735508.25","CNBV/272/06"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[QCF CONSULTING GROUP, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/458/10&vv_provsino=0]","[{roles=supplier, name=QCF CONSULTING GROUP, S.C., details={type=company}, id=qcf-consulting-group-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-122-10-CNBV/458/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[qcf-consulting-group-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN PARA IMPARTIR EL PROGRAMA DENOMINADO ""BURSATILIZACIýN Y OPERACIýN DE DERIVADOS"".","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN PARA IMPARTIR EL PROGRAMA DENOMINADO ""BURSATILIZACIýN Y OPERACIýN DE DERIVADOS"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/458/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/458/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/458/10&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN PARA IMPARTIR EL PROGRAMA DENOMINADO ""BURSATILIZACIýN Y OPERACIýN DE DERIVADOS"".","CNBV/458/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-122-10","ocds-0ud2q6-06100001-122-10","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QCF CONSULTING GROUP, S.C., id=qcf-consulting-group-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","CNBV/458/10"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[C. JOSý ENRIQUE DOMýNGUEZ MýNDEZ Y/O REDES Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/282/06&vv_provsino=0]","[{roles=supplier, name=C. JOSý ENRIQUE DOMýNGUEZ MýNDEZ Y/O REDES Y SERVICIOS, details={type=company}, id=c-josy-enrique-domynguez-myndez-yo-redes-y-servicios}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-123-06-CNBV/282/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[c-josy-enrique-domynguez-myndez-yo-redes-y-servicios]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACIýN DE CABLEADO PARA RED DE DATOS, EN EL PISO 8 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO E INSTALACIýN DE CABLEADO PARA RED DE DATOS, EN EL PISO 8 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/282/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/282/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/282/06&vv_provsino=0}]","SUMINISTRO E INSTALACIýN DE CABLEADO PARA RED DE DATOS, EN EL PISO 8 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","CNBV/282/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-123-06","ocds-0ud2q6-06100001-123-06","199999.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JOSý ENRIQUE DOMýNGUEZ MýNDEZ Y/O REDES Y SERVICIOS, id=c-josy-enrique-domynguez-myndez-yo-redes-y-servicios}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199999.53","CNBV/282/06"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IDEFI CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/459/10&vv_provsino=0]","[{roles=supplier, name=IDEFI CONSULTORES, S.C., details={type=company}, id=idefi-consultores-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-123-10-CNBV/459/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[idefi-consultores-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN PARA IMPARTIR EL PROGRAMA DENOMINADO ""ECONOMýA, VALUACIýN Y MEDICIýN EN LAS INSTITUCIONES FINANCIERAS"".","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN PARA IMPARTIR EL PROGRAMA DENOMINADO ""ECONOMýA, VALUACIýN Y MEDICIýN EN LAS INSTITUCIONES FINANCIERAS"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/459/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/459/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/459/10&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN PARA IMPARTIR EL PROGRAMA DENOMINADO ""ECONOMýA, VALUACIýN Y MEDICIýN EN LAS INSTITUCIONES FINANCIERAS"".","CNBV/459/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-123-10","ocds-0ud2q6-06100001-123-10","276000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEFI CONSULTORES, S.C., id=idefi-consultores-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276000","CNBV/459/10"
