"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671342&pr=2009]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1013000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903008-S94023-10671342","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10671342","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671342, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671342&pr=2009}]","Chiapas","10671342","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10671342","ocds-0ud2q6-CHIS-0064120903008-S94023","[Servicios Generales]","1013000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1013000","10671342"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640297&pr=2010]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","911000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903409-P951001-10640297","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640297&pr=2010}]","Chiapas","10640297","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10640297","ocds-0ud2q6-CHIS-0064120903409-P951001","[Otros]","911000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","911000","10640297"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640303&pr=2009]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","14350425","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-006412003008-S94025-10640303","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640303&pr=2009}]","Chiapas","10640303","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640303","ocds-0ud2q6-CHIS-006412003008-S94025","[Otros]","14350425","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14350425","10640303"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755236&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","230454","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-24-S252703-10755236","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10755236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755236&pr=2012}]","Chiapas","10755236","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755236","ocds-0ud2q6-CHIS-24-S252703","[Otros]","230454","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230454","10755236"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759374&pr=2015]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","344445.76","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004N335-P5M0431-11759374","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759374&pr=2015}]","Chiapas","11759374","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759374","ocds-0ud2q6-CHIS-AA019GYR004N335-P5M0431","[Otros]","344445.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","344445.76","11759374"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-18T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759868&pr=2015]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","106546","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-CDCC3872015-P5M0513-11759868","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759868&pr=2015}]","Chiapas","11759868","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759868","ocds-0ud2q6-CHIS-CDCC3872015-P5M0513","[Otros]","106546","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106546","11759868"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-11T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673996&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","201715.66","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJTRAS14712-P252166-10673996","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10673996","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673996, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673996&pr=2012}]","Chiapas","10673996","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673996","ocds-0ud2q6-CHIS-ADJTRAS14712-P252166","[Otros]","201715.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201715.66","10673996"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712470&pr=2011]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","4292499.99","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N14-S150982-10712470","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10712470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712470&pr=2011}]","Chiapas","10712470","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10712470","ocds-0ud2q6-CHIS-LA019GYR004N14-S150982","[Servicios Generales]","4292499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4292499.99","10712470"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775857&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","727644.64","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-P252626-10775857","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775857&pr=2013}]","Chiapas","10775857","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775857","ocds-0ud2q6-CHIS-LA019GYR004N52-P252626","[Otros]","727644.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","727644.64","10775857"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775858&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","2.563372812E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-S252625-10775858","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775858&pr=2013}]","Chiapas","10775858","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775858","ocds-0ud2q6-CHIS-LA019GYR004N52-S252625","[Servicios Generales]","2.563372812E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.563372812E7","10775858"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775856&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","937500","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-S252628-10775856","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775856&pr=2013}]","Chiapas","10775856","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775856","ocds-0ud2q6-CHIS-LA019GYR004N52-S252628","[Otros]","937500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","937500","10775856"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759943&pr=2015]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","2.07088256E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-S5M0104-11759943","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759943&pr=2015}]","Chiapas","11759943","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759943","ocds-0ud2q6-CHIS-LA019GYR004N52-S5M0104","[Servicios Generales]","2.07088256E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.07088256E7","11759943"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712469&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1872000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N42-P151769-10712469","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10712469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712469&pr=2012}]","Chiapas","10712469","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10712469","ocds-0ud2q6-CHIS-LA019GYR004N42-P151769","[Otros]","1872000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1872000","10712469"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712468&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1089000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N42-P151770-10712468","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10712468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712468&pr=2012}]","Chiapas","10712468","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10712468","ocds-0ud2q6-CHIS-LA019GYR004N42-P151770","[Otros]","1089000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1089000","10712468"
