"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-10-01T14:11:00.000Z","2014-10-02T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477470]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N16-2014-1171431","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[comercializadora-golver-distribucion-y-servicios-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-10-01T17:15:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Materiales y útiles de impresión y reproducción","[{id=compranet-1620524637144}]","930054949","false","Expirado","Materiales y útiles de impresión y reproducción","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477470}]","Veracruz","Materiales y útiles de impresión y reproducción","1171431","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-10-22T00:00:00.000Z","683254","ocds-0ud2q6-AA-930054949-N16-2014","false","[{amount={amount=53538.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53538.68","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53538.68","1171431"
"2019-01-24T01:17:24.000Z","2015-10-29T13:23:00.000Z","2015-12-11T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[MARIA ELENA GUTIERREZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767123]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA GUTIERREZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-elena-gutierrez-sanchez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N16-2015-1208027","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[maria-elena-gutierrez-sanchez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-11-03T09:15:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Sellos e impresiones","[{id=compranet-1620524637144}]","930054949","false","Expirado","Sellos e impresiones","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1208027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767123}]","Veracruz","Sellos e impresiones","1208027","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-12-18T00:00:00.000Z","932994","ocds-0ud2q6-AA-930054949-N16-2015","false","[{amount={amount=41323.08, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41323.08","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIA ELENA GUTIERREZ SANCHEZ, id=maria-elena-gutierrez-sanchez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41323.08","1208027"
"2019-01-24T01:18:06.000Z","2013-10-10T12:47:00.000Z","2013-10-10T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[CODIVER COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327246]","[{address={countryName=México}, roles=supplier, name=CODIVER COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=codiver-company-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N17-2013-1170649","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[codiver-company-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-10-10T15:35:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Material para jardineria","[{id=compranet-1620524637144}]","930054949","false","Expirado","Material para jardineria","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327246}]","Veracruz","Material para jardineria","1170649","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-10-30T00:00:00.000Z","475067","ocds-0ud2q6-AA-930054949-N17-2013","false","[{amount={amount=32304.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32304.93","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CODIVER COMPANY SA DE CV, id=codiver-company-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32304.93","1170649"
"2019-01-24T01:17:46.000Z","2014-10-21T09:42:00.000Z","2014-10-22T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477496]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N17-2014-1171449","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-10-22T13:05:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Instalación Eléctrica en cubículos de la UTT II","[{id=compranet-1620524637144}]","930054949","false","Expirado","Instalación Eléctrica en cubículos de la UTT II","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477496}]","Veracruz","Instalación eléctrica para cubiculos en UTT II","1171449","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-11-06T00:00:00.000Z","696409","ocds-0ud2q6-AA-930054949-N17-2014","false","[{amount={amount=53566.395, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53566.395","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53566.395","1171449"
"2019-01-24T01:17:24.000Z","2015-12-07T17:47:00.000Z","2015-12-08T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767133]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N17-2015-1172036","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-12-08T16:55:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Pintura, impermeabilización y alero botaaguas","[{id=compranet-1620524637144}]","930054949","false","Expirado","Pintura, impermeabilización y alero botaaguas","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1172036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767133}]","Veracruz","Pintura, impermeabilización y alero botaaguas","1172036","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-12-23T00:00:00.000Z","961962","ocds-0ud2q6-AA-930054949-N17-2015","false","[{amount={amount=73036.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73036.64","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73036.64","1172036"
"2019-01-24T01:18:06.000Z","2013-10-10T13:34:00.000Z","2013-10-10T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[PROMOTORA BICENTENARIO DEL GOLFO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327256]","[{address={countryName=México}, roles=supplier, name=PROMOTORA BICENTENARIO DEL GOLFO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-bicentenario-del-golfo-s-de-rl-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N18-2013-1170652","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[promotora-bicentenario-del-golfo-s-de-rl-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-10-10T18:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Elaboracion de dren de aguas pluviales","[{id=compranet-1620524637144}]","930054949","false","Expirado","Elaboracion de dren de aguas pluviales","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327256}]","Veracruz","Elaboracion de dren de aguas pluviales","1170652","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-11-11T00:00:00.000Z","475376","ocds-0ud2q6-AA-930054949-N18-2013","false","[{amount={amount=48000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROMOTORA BICENTENARIO DEL GOLFO S DE RL DE CV, id=promotora-bicentenario-del-golfo-s-de-rl-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1170652"
"2019-01-24T01:17:46.000Z","2014-11-07T13:36:00.000Z","2014-11-10T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496550]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N18-2014-1171461","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-11-10T10:20:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Segunda estapa para la Instalación eléctrica en cubiculos de UTT II","[{id=compranet-1620524637144}]","930054949","false","Expirado","Segunda estapa para la Instalación eléctrica en cubiculos de UTT II","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496550}]","Veracruz","Segunda estapa para la Instalación eléctrica en cubiculos de UTT II","1171461","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-11-20T00:00:00.000Z","711065","ocds-0ud2q6-AA-930054949-N18-2014","false","[{amount={amount=50410.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50410.2","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50410.2","1171461"
"2019-01-24T01:18:06.000Z","2013-10-31T14:36:00.000Z","2013-10-31T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[CORPORATIVO RIGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330292]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO RIGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-rigo-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N19-2013-1170902","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[corporativo-rigo-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-10-31T15:30:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Material Deportivo","[{id=compranet-1620524637144}]","930054949","false","Expirado","Material Deportivo","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330292}]","Veracruz","Material Deportivo","1170902","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-11-18T00:00:00.000Z","490020","ocds-0ud2q6-AA-930054949-N19-2013","false","[{amount={amount=48188, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48188","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CORPORATIVO RIGO SA DE CV, id=corporativo-rigo-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48188","1170902"
"2019-01-24T01:17:46.000Z","2014-12-08T15:06:00.000Z","2014-12-09T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502602]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N19-2014-1171478","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-12-09T17:25:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Primera Etapa de adecuaciones a baños de la UTT II","[{id=compranet-1620524637144}]","930054949","false","Expirado","Primera Etapa de adecuaciones a baños de la UTT II","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502602}]","Veracruz","Primera Etapa de adecuaciones a baños de la UTT II","1171478","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-12-29T00:00:00.000Z","730511","ocds-0ud2q6-AA-930054949-N19-2014","false","[{amount={amount=62615, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62615","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62615","1171478"
"2019-01-24T01:18:06.000Z","2013-02-18T12:11:00.000Z","2013-02-18T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[COMERCIALIZADORA JIMENEZ ALAMILLO 33:3]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223111]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA JIMENEZ ALAMILLO 33:3, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-jimenez-alamillo-33:3}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N2-2013-1170163","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[comercializadora-jimenez-alamillo-33:3]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-02-18T13:22:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Refacciones y accesorios de computo","[{id=compranet-1620524637144}]","930054949","false","Expirado","Refacciones y accesorios de computo","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223111}]","Veracruz","Refacciones y accesorios de computo","1170163","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-03-06T00:00:00.000Z","345849","ocds-0ud2q6-AA-930054949-N2-2013","false","[{amount={amount=66552.71, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66552.71","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA JIMENEZ ALAMILLO 33:3, id=comercializadora-jimenez-alamillo-33:3}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66552.71","1170163"
