"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[MA DE LOS ANGELES GUTIERREZ BELTRAN. (UNIFORMATEC).]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-040/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MA DE LOS ANGELES GUTIERREZ BELTRAN. (UNIFORMATEC)., details={type=company}, id=ma-de-los-angeles-gutierrez-beltran-uniformatec}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-004-10-CA-317-LP-A-040/10","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[ma-de-los-angeles-gutierrez-beltran-uniformatec]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Suministro de Uniformes","[{id=compranet3-1620530467436}]","6101200","Suministro de Uniformes","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CA-317-LP-A-040/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-317-LP-A-040/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-040/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Suministro de Uniformes","CA-317-LP-A-040/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-004-10","ocds-0ud2q6-06101200-004-10","187847.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA DE LOS ANGELES GUTIERREZ BELTRAN. (UNIFORMATEC)., id=ma-de-los-angeles-gutierrez-beltran-uniformatec}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187847.55","CA-317-LP-A-040/10"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-005/08&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLIMPIEZA SA DE CV, details={type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-001-08-CA-317-LP-A-005/08","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[prolimpieza-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101200","Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CA-317-LP-A-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-317-LP-A-005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-005/08&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Bienes de Consumo Generalizado","CA-317-LP-A-005/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-001-08","ocds-0ud2q6-06101200-001-08","167929.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167929.95","CA-317-LP-A-005/08"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-022/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-001-10-CA-317-LP-A-022/10","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[bebidas-purificadas-del-centro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101200","Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CA-317-LP-A-022/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-317-LP-A-022/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-022/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Bienes de Consumo Generalizado","CA-317-LP-A-022/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-001-10","ocds-0ud2q6-06101200-001-10","167050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167050","CA-317-LP-A-022/10"
"2021-05-09T03:21:07.000Z","2008-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-25T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[ROALCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=200&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-317-AD-A-008/08&vv_provsino=0]","[{roles=supplier, name=ROALCOM, S.A. DE C.V., details={type=company}, id=roalcom-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-001-08-CS-317-AD-A-008/08","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[roalcom-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Estacionamiento","[{id=compranet3-1620530467436}]","6101200","Estacionamiento","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-AD-A-008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-AD-A-008/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=200&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-317-AD-A-008/08&vv_provsino=0}]","Bienes de Consumo Generalizado","CS-317-AD-A-008/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-001-08","ocds-0ud2q6-06101200-001-08","165456.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROALCOM, S.A. DE C.V., id=roalcom-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165456.68","CS-317-AD-A-008/08"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[ABC PAPELERIAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=200&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-317-AD-A029/10&vv_provsino=0]","[{roles=supplier, name=ABC PAPELERIAS Y SERVICIOS, S.A. DE C.V., details={type=company}, id=abc-papelerias-y-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-015-10-CA-317-AD-A029/10","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[abc-papelerias-y-servicios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","6101200","Bolígrafos, plumones y marcadores","direct","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CA-317-AD-A029/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-317-AD-A029/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=200&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-317-AD-A029/10&vv_provsino=0}]","Bolígrafos, plumones y marcadores","CA-317-AD-A029/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-015-10","ocds-0ud2q6-06101200-015-10","155449.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC PAPELERIAS Y SERVICIOS, S.A. DE C.V., id=abc-papelerias-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155449.84","CA-317-AD-A029/10"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-002/08&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-001-08-CA-317-LP-A-002/08","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[producciones-conti-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101200","Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CA-317-LP-A-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-317-LP-A-002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-002/08&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Bienes de Consumo Generalizado","CA-317-LP-A-002/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-001-08","ocds-0ud2q6-06101200-001-08","150898.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150898.53","CA-317-LP-A-002/08"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-019/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-001-10-CA-317-LP-A-019/10","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[dalce-del-centro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101200","Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CA-317-LP-A-019/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-317-LP-A-019/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-019/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Bienes de Consumo Generalizado","CA-317-LP-A-019/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-001-10","ocds-0ud2q6-06101200-001-10","143712.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143712.1","CA-317-LP-A-019/10"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[MANTOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=200&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-317-AD-A-045/10&vv_provsino=0]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., details={type=company}, id=mantotal-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-030-10-CS-317-AD-A-045/10","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[mantotal-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101200","Instalaciones","direct","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-AD-A-045/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-AD-A-045/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=200&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-317-AD-A-045/10&vv_provsino=0}]","Instalaciones","CS-317-AD-A-045/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-030-10","ocds-0ud2q6-06101200-030-10","138771.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138771.12","CS-317-AD-A-045/10"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[EXTINTORES DE CELAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=200&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-317-AD-A-034/10&vv_provsino=0]","[{roles=supplier, name=EXTINTORES DE CELAYA, S.A. DE C.V., details={type=company}, id=extintores-de-celaya-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-025-10-CS-317-AD-A-034/10","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[extintores-de-celaya-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101200","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-AD-A-034/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-AD-A-034/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=200&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-317-AD-A-034/10&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CS-317-AD-A-034/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-025-10","ocds-0ud2q6-06101200-025-10","129262.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTINTORES DE CELAYA, S.A. DE C.V., id=extintores-de-celaya-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129262.5","CS-317-AD-A-034/10"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[VALLARINO HERNANDO MYRIAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-021/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALLARINO HERNANDO MYRIAM, details={type=person}, id=vallarino-hernando-myriam}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-001-10-CA-317-LP-A-021/10","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[vallarino-hernando-myriam]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101200","Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CA-317-LP-A-021/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-317-LP-A-021/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-021/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Bienes de Consumo Generalizado","CA-317-LP-A-021/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-001-10","ocds-0ud2q6-06101200-001-10","124740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALLARINO HERNANDO MYRIAM, id=vallarino-hernando-myriam}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124740","CA-317-LP-A-021/10"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[DISTRIBUIDORA BATALLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=200&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DISTRIBUIDORA BATALLA, S.A. DE C.V., details={type=company}, id=distribuidora-batalla-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-008-08-CO-317-AD-A-023/08","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[distribuidora-batalla-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","6101200","Restauraciýn de edificio","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CO-317-AD-A-023/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-317-AD-A-023/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=200&NumInv=0008&AnoInv=2008&TipInv=D}]","Servicio Integral de Limpieza","CO-317-AD-A-023/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-008-08","ocds-0ud2q6-06101200-008-08","116939.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA BATALLA, S.A. DE C.V., id=distribuidora-batalla-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116939.38","CO-317-AD-A-023/08"
